#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.509884000000e+08,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509896000000e+08,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509908000000e+08,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509920000000e+08,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509932000000e+08,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509944000000e+08,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509956000000e+08,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509968000000e+08,2.440000e+01,1.420000e+01,1.016000e+03,10290500008
2.509980000000e+08,2.440000e+01,1.420000e+01,1.016000e+03,10290500009
2.509992000000e+08,2.440000e+01,1.420000e+01,1.015000e+03,10290500010
2.510004000000e+08,2.440000e+01,1.410000e+01,1.015000e+03,10290500011
2.510016000000e+08,2.440000e+01,1.380000e+01,1.015000e+03,10290500012
2.510028000000e+08,2.440000e+01,1.360000e+01,1.015000e+03,10290500013
2.510052000000e+08,2.440000e+01,1.310000e+01,1.015000e+03,10290500014
2.510064000000e+08,2.430000e+01,1.280000e+01,1.014000e+03,10290500015
2.510076000000e+08,2.430000e+01,1.270000e+01,1.014000e+03,10290500016
2.510088000000e+08,2.430000e+01,1.270000e+01,1.014000e+03,10290500017
2.510100000000e+08,2.430000e+01,1.270000e+01,1.014000e+03,10290500018
2.510112000000e+08,2.430000e+01,1.260000e+01,1.014000e+03,10290500019
2.510124000000e+08,2.430000e+01,1.270000e+01,1.015000e+03,10290500020
2.510136000000e+08,2.430000e+01,1.280000e+01,1.014000e+03,10290500021
2.510148000000e+08,2.430000e+01,1.290000e+01,1.014000e+03,10290500022
2.510160000000e+08,2.430000e+01,1.230000e+01,1.014000e+03,10290500023
2.510172000000e+08,2.430000e+01,1.230000e+01,1.014000e+03,10290500024
2.510172000000e+08,2.430000e+01,1.230000e+01,1.014000e+03,10290500026
2.510184000000e+08,2.430000e+01,1.350000e+01,1.015000e+03,10290500027
2.510196000000e+08,2.430000e+01,1.480000e+01,1.015000e+03,10290500028
2.510208000000e+08,2.430000e+01,1.570000e+01,1.015000e+03,10290500029
2.510220000000e+08,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510244000000e+08,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510256000000e+08,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510256000000e+08,2.440000e+01,1.710000e+01,1.015000e+03,10290500033
2.510268000000e+08,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510280000000e+08,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510292000000e+08,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510304000000e+08,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510316000000e+08,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510328000000e+08,2.440000e+01,1.870000e+01,1.014000e+03,10290500039
2.510340000000e+08,2.440000e+01,1.890000e+01,1.014000e+03,10290500040
2.510352000000e+08,2.440000e+01,1.890000e+01,1.014000e+03,10290500041
2.510364000000e+08,2.440000e+01,1.900000e+01,1.014000e+03,10290500042
2.510376000000e+08,2.440000e+01,1.900000e+01,1.014000e+03,10290500043
2.510388000000e+08,2.440000e+01,1.860000e+01,1.013000e+03,10290500044
2.510400000000e+08,2.440000e+01,1.880000e+01,1.013000e+03,10290500045
2.510412000000e+08,2.440000e+01,1.840000e+01,1.013000e+03,10290500046
2.510424000000e+08,2.460000e+01,1.790000e+01,1.013000e+03,10290500047
2.510436000000e+08,2.460000e+01,1.750000e+01,1.013000e+03,10290500048
2.510460000000e+08,2.460000e+01,1.720000e+01,1.013000e+03,10290500049
2.510472000000e+08,2.470000e+01,1.690000e+01,1.013000e+03,10290500050
2.510484000000e+08,2.470000e+01,1.650000e+01,1.013000e+03,10290500051
2.510496000000e+08,2.470000e+01,1.600000e+01,1.013000e+03,10290500052
2.510508000000e+08,2.470000e+01,1.560000e+01,1.013000e+03,10290500053
2.510520000000e+08,2.470000e+01,1.530000e+01,1.013000e+03,10290500054
2.510532000000e+08,2.470000e+01,1.520000e+01,1.013000e+03,10290500055
2.510532000000e+08,2.470000e+01,1.520000e+01,1.013000e+03,10290500056
2.510700000000e+08,2.470000e+01,1.260000e+01,1.013000e+03,10290500069
2.510712000000e+08,2.470000e+01,1.230000e+01,1.013000e+03,10290500070
2.510724000000e+08,2.470000e+01,1.210000e+01,1.012000e+03,10290500071
2.510736000000e+08,2.470000e+01,1.190000e+01,1.012000e+03,10290500072
2.510748000000e+08,2.470000e+01,1.180000e+01,1.012000e+03,10290500001
2.510760000000e+08,2.470000e+01,1.170000e+01,1.012000e+03,10290500002
2.510772000000e+08,2.470000e+01,1.160000e+01,1.011000e+03,10290500003
2.510796000000e+08,2.470000e+01,1.130000e+01,1.011000e+03,10290600004
2.510808000000e+08,2.460000e+01,1.110000e+01,1.011000e+03,10290600005
2.510820000000e+08,2.460000e+01,1.110000e+01,1.011000e+03,10290600006
2.510832000000e+08,2.460000e+01,1.090000e+01,1.011000e+03,10290600007
2.510844000000e+08,2.460000e+01,1.100000e+01,1.011000e+03,10290600008
2.510856000000e+08,2.460000e+01,1.100000e+01,1.011000e+03,10290600009
2.510868000000e+08,2.460000e+01,1.110000e+01,1.011000e+03,10290600010
2.510880000000e+08,2.460000e+01,1.110000e+01,1.010000e+03,10290600011
2.510892000000e+08,2.460000e+01,1.110000e+01,1.010000e+03,10290600012
2.510904000000e+08,2.460000e+01,1.120000e+01,1.010000e+03,10290600013
2.510916000000e+08,2.460000e+01,1.150000e+01,1.009000e+03,10290600014
2.510928000000e+08,2.460000e+01,1.170000e+01,1.009000e+03,10290600015
2.510940000000e+08,2.460000e+01,1.140000e+01,1.009000e+03,10290600016
2.510952000000e+08,2.460000e+01,1.100000e+01,1.009000e+03,10290600017
2.510952000000e+08,2.460000e+01,1.100000e+01,1.009000e+03,10290600018
2.510976000000e+08,2.450000e+01,1.060000e+01,1.009000e+03,10290600019
2.510988000000e+08,2.450000e+01,1.070000e+01,1.009000e+03,10290600020
2.511000000000e+08,2.450000e+01,1.040000e+01,1.009000e+03,10290600021
2.511012000000e+08,2.450000e+01,1.030000e+01,1.009000e+03,10290600022
2.511024000000e+08,2.440000e+01,1.010000e+01,1.009000e+03,10290600023
2.511036000000e+08,2.440000e+01,1.010000e+01,1.009000e+03,10290600025
2.511036000000e+08,2.440000e+01,1.010000e+01,1.009000e+03,10290600026
2.511048000000e+08,2.450000e+01,1.010000e+01,1.009000e+03,10290600027
2.511060000000e+08,2.440000e+01,1.030000e+01,1.009000e+03,10290600028
2.511072000000e+08,2.430000e+01,1.080000e+01,1.009000e+03,10290600029
2.511084000000e+08,2.430000e+01,1.140000e+01,1.009000e+03,10290600030
2.511096000000e+08,2.430000e+01,1.160000e+01,1.009000e+03,10290600031
2.511108000000e+08,2.430000e+01,1.200000e+01,1.009000e+03,10290600032
2.511120000000e+08,2.430000e+01,1.280000e+01,1.009000e+03,10290600033
2.511132000000e+08,2.430000e+01,1.400000e+01,1.009000e+03,10290600034
2.511144000000e+08,2.440000e+01,1.470000e+01,1.009000e+03,10290600035
2.511156000000e+08,2.440000e+01,1.600000e+01,1.009000e+03,10290600036
2.511156000000e+08,2.440000e+01,1.600000e+01,1.009000e+03,10290600037
2.511168000000e+08,2.440000e+01,1.710000e+01,1.009000e+03,10290600038
2.511168000000e+08,2.440000e+01,1.710000e+01,1.009000e+03,10290600039
2.511192000000e+08,2.450000e+01,1.650000e+01,1.009000e+03,10290600040
2.511204000000e+08,2.450000e+01,1.690000e+01,1.008000e+03,10290600041
2.511216000000e+08,2.450000e+01,1.660000e+01,1.008000e+03,10290600042
2.511228000000e+08,2.450000e+01,1.690000e+01,1.008000e+03,10290600043
2.511240000000e+08,2.460000e+01,1.730000e+01,1.008000e+03,10290600044
2.511252000000e+08,2.460000e+01,1.640000e+01,1.008000e+03,10290600045
2.511264000000e+08,2.470000e+01,1.600000e+01,1.008000e+03,10290600046
2.511276000000e+08,2.470000e+01,1.580000e+01,1.007000e+03,10290600047
2.511288000000e+08,2.470000e+01,1.520000e+01,1.007000e+03,10290600048
2.511300000000e+08,2.470000e+01,1.450000e+01,1.007000e+03,10290600049
2.511312000000e+08,2.470000e+01,1.390000e+01,1.008000e+03,10290600050
2.511324000000e+08,2.470000e+01,1.360000e+01,1.008000e+03,10290600051
2.511336000000e+08,2.470000e+01,1.320000e+01,1.008000e+03,10290600052
2.511348000000e+08,2.470000e+01,1.290000e+01,1.007000e+03,10290600053
2.511360000000e+08,2.470000e+01,1.270000e+01,1.007000e+03,10290600054
2.511372000000e+08,2.470000e+01,1.250000e+01,1.007000e+03,10290600055
2.511384000000e+08,2.470000e+01,1.210000e+01,1.006000e+03,10290600056
2.511384000000e+08,2.470000e+01,1.210000e+01,1.006000e+03,10290600057
2.511396000000e+08,2.460000e+01,1.200000e+01,1.006000e+03,10290600058
2.511408000000e+08,2.460000e+01,1.170000e+01,1.006000e+03,10290600059
2.511420000000e+08,2.460000e+01,1.150000e+01,1.007000e+03,10290600060
2.511444000000e+08,2.460000e+01,1.160000e+01,1.007000e+03,10290600061
2.511456000000e+08,2.460000e+01,1.170000e+01,1.007000e+03,10290600062
2.511468000000e+08,2.450000e+01,1.170000e+01,1.007000e+03,10290600063
2.511480000000e+08,2.460000e+01,1.150000e+01,1.007000e+03,10290600064
2.511492000000e+08,2.450000e+01,1.160000e+01,1.007000e+03,10290600065
2.511504000000e+08,2.450000e+01,1.130000e+01,1.007000e+03,10290600066
2.511516000000e+08,2.450000e+01,1.100000e+01,1.007000e+03,10290600067
2.511528000000e+08,2.450000e+01,1.070000e+01,1.007000e+03,10290600068
2.511540000000e+08,2.450000e+01,1.040000e+01,1.007000e+03,10290600069
2.511552000000e+08,2.440000e+01,1.020000e+01,1.008000e+03,10290600070
2.511564000000e+08,2.440000e+01,1.020000e+01,1.008000e+03,10290600071
