#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.301784023727e+08,4.301810308390e+08,2.628466314554e+03,44730,44692,39592,38,38,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800001,0,0,0
2,4.301810331727e+08,4.301836509950e+08,2.617822313845e+03,44754,44713,39716,41,41,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800002,0,0,0
3,4.301836527051e+08,4.301862499331e+08,2.597227972090e+03,44797,44764,39853,33,33,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800003,0,0,0
5,4.301862615961e+08,4.301888838713e+08,2.622275124073e+03,44754,44724,39629,30,30,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900005,0,0,0
6,4.301888857455e+08,4.301914839459e+08,2.598200487316e+03,44796,44766,39661,30,30,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900006,0,0,0
7,4.301914860297e+08,4.301940959857e+08,2.609956054688e+03,44774,44746,39913,28,28,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900007,0,0,0
8,4.301940977571e+08,4.301967088237e+08,2.611066640854e+03,44767,44722,39756,45,45,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900008,0,0,0
9,4.301967110426e+08,4.301993179871e+08,2.606944498777e+03,44774,44732,39677,42,42,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900009,0,0,0
10,4.301993202100e+08,4.302019129698e+08,2.592759834647e+03,44803,44770,39735,33,33,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900010,0,0,0
11,4.302019150456e+08,4.302045589405e+08,2.643894985855e+03,44705,44665,39642,40,40,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900011,0,0,0
12,4.302045608514e+08,4.302071859415e+08,2.625090131223e+03,44749,44714,39656,35,35,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900012,0,0,0
13,4.302071876799e+08,4.302098278938e+08,2.640213883281e+03,44701,44660,39550,41,41,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900013,0,0,0
14,4.302098303701e+08,4.302124249441e+08,2.594573984206e+03,44802,44757,39821,45,45,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900014,0,0,0
15,4.302124270366e+08,4.302150339915e+08,2.606954929113e+03,44776,44743,39735,33,33,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900015,0,0,0
16,4.302150363316e+08,4.302176499497e+08,2.613618127406e+03,44773,44743,39682,30,30,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900016,0,0,0
17,4.302176516789e+08,4.302202529851e+08,2.601306154549e+03,44788,44751,39811,37,37,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900017,0,0,0
18,4.302202548513e+08,4.302228699651e+08,2.615113784015e+03,44755,44704,39275,51,51,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900018,0,0,0
19,4.302228720993e+08,4.302254889556e+08,2.616856330693e+03,44758,44730,39446,28,28,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900019,0,0,0
20,4.302254910552e+08,4.302280949920e+08,2.603936829150e+03,44777,44746,39715,31,31,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900020,0,0,0
21,4.302280968894e+08,4.302307079867e+08,2.611097288072e+03,44761,44728,39776,33,33,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900021,0,0,0
22,4.302307106179e+08,4.302333149641e+08,2.604346206486e+03,44787,44744,39645,43,43,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900022,0,0,0
23,4.302333167078e+08,4.302359309701e+08,2.614262220860e+03,44756,44724,39770,32,32,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900023,0,0,0
24,4.302359334491e+08,4.302385408411e+08,2.607391979277e+03,44774,44731,39698,43,43,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900024,0,0,0
25,4.302385430972e+08,4.302411639984e+08,2.620901211500e+03,44747,44718,39556,29,29,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900025,0,0,0
26,4.302411662752e+08,4.302437599320e+08,2.593656827390e+03,44813,44769,39654,44,44,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900026,0,0,0
27,4.302437617980e+08,4.302463639588e+08,2.602160831213e+03,44779,44749,39449,30,30,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900027,0,0,0
28,4.302463662898e+08,4.302489639973e+08,2.597707509816e+03,44799,44767,39774,32,32,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900028,0,0,0
29,4.302489658297e+08,4.302515699658e+08,2.604136058450e+03,44785,44750,39698,35,35,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900029,0,0,0
30,4.302515720866e+08,4.302542028092e+08,2.630722657084e+03,44717,44687,39727,30,30,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900030,0,0,0
31,4.302542055297e+08,4.302568099662e+08,2.604436537683e+03,44787,44756,39546,31,31,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900031,0,0,0
32,4.302568116867e+08,4.302591039955e+08,2.292308808148e+03,38851,38821,34477,30,30,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900032,0,0,0
1,4.303023109339e+08,4.303049279909e+08,2.617057001650e+03,44761,44727,39632,34,34,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000001,0,0,0
2,4.303049298563e+08,4.303075859461e+08,2.656089780033e+03,44672,44633,39530,39,39,0,2,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000002,0,0,0
3,4.303075884232e+08,4.303102429939e+08,2.654570666552e+03,44692,44655,39616,37,37,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000003,0,0,0
4,4.303102447299e+08,4.303129099792e+08,2.665249255240e+03,44668,44634,39586,34,34,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000004,0,0,0
5,4.303129117092e+08,4.303155769993e+08,2.665290090501e+03,44664,44633,39630,31,31,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000005,0,0,0
6,4.303155788850e+08,4.303182459668e+08,2.667081773639e+03,44661,44625,39637,36,36,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000006,0,0,0
7,4.303182478781e+08,4.303209069502e+08,2.659072100043e+03,44655,44620,39626,35,35,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000007,0,0,0
8,4.303209095008e+08,4.303235848687e+08,2.675367860079e+03,44640,44602,39504,38,38,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000008,0,0,0
9,4.303235872512e+08,4.303262509806e+08,2.663729345858e+03,44662,44622,39657,40,40,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000009,0,0,0
10,4.303262531145e+08,4.303289009274e+08,2.647812870681e+03,44704,44670,39596,34,34,0,2,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000010,0,0,0
11,4.303289026215e+08,4.303315668822e+08,2.664260697663e+03,44667,44629,39656,38,38,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000011,0,0,0
12,4.303315688001e+08,4.303342228567e+08,2.654056628764e+03,44678,44634,39599,44,44,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000012,0,0,0
13,4.303342254296e+08,4.303368909337e+08,2.665504052162e+03,44651,44614,39475,37,37,0,2,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000013,0,0,0
14,4.303368935528e+08,4.303395639554e+08,2.670402648926e+03,44641,44600,39503,41,41,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000014,0,0,0
15,4.303395663536e+08,4.303422529602e+08,2.686606597841e+03,44616,44577,39551,39,39,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000015,0,0,0
16,4.303422554546e+08,4.303449078224e+08,2.652367752075e+03,44690,44660,39384,30,30,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000016,0,0,0
17,4.303449098542e+08,4.303475819734e+08,2.672119156837e+03,44639,44604,39672,35,35,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000017,0,0,0
