#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826984000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327100001
2.827008000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327200002
2.827032000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327200003
2.827044000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327200004
2.827068000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327200005
2.827080000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327200006
2.827104000000e+08,2.230000e+01,2.310000e+01,1.006000e+03,12327200007
2.827128000000e+08,2.230000e+01,2.300000e+01,1.006000e+03,12327200008
2.827152000000e+08,2.230000e+01,2.300000e+01,1.006000e+03,12327200009
2.827176000000e+08,2.230000e+01,2.310000e+01,1.006000e+03,12327200010
2.827212000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327200011
2.827236000000e+08,2.220000e+01,2.300000e+01,1.007000e+03,12327200012
2.827260000000e+08,2.230000e+01,2.290000e+01,1.007000e+03,12327200013
2.827260000000e+08,2.230000e+01,2.290000e+01,1.007000e+03,12327200014
2.827284000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327200015
2.827308000000e+08,2.220000e+01,2.270000e+01,1.008000e+03,12327200016
2.827344000000e+08,2.240000e+01,2.280000e+01,1.009000e+03,12327200017
2.827368000000e+08,2.230000e+01,2.280000e+01,1.009000e+03,12327200018
2.827380000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327200019
2.827380000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327200020
2.827380000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327200021
2.827416000000e+08,2.250000e+01,2.300000e+01,1.007000e+03,12327200022
2.827440000000e+08,2.260000e+01,2.310000e+01,1.007000e+03,12327200023
2.827464000000e+08,2.270000e+01,2.320000e+01,1.007000e+03,12327200024
2.827488000000e+08,2.280000e+01,2.320000e+01,1.007000e+03,12327200025
2.827524000000e+08,2.270000e+01,2.330000e+01,1.007000e+03,12327200026
2.827548000000e+08,2.260000e+01,2.330000e+01,1.007000e+03,12327200027
2.827572000000e+08,2.260000e+01,2.340000e+01,1.007000e+03,12327200028
2.827596000000e+08,2.270000e+01,2.340000e+01,1.008000e+03,12327200029
2.827632000000e+08,2.260000e+01,2.340000e+01,1.008000e+03,12327200030
2.827656000000e+08,2.270000e+01,2.340000e+01,1.008000e+03,12327200031
2.827680000000e+08,2.260000e+01,2.340000e+01,1.009000e+03,12327200032
2.827692000000e+08,2.260000e+01,2.340000e+01,1.009000e+03,12327200033
2.827728000000e+08,2.270000e+01,2.340000e+01,1.009000e+03,12327200035
2.827752000000e+08,2.270000e+01,2.340000e+01,1.009000e+03,12327200036
2.827776000000e+08,2.280000e+01,2.340000e+01,1.009000e+03,12327200037
2.827800000000e+08,2.280000e+01,2.340000e+01,1.009000e+03,12327200038
2.827836000000e+08,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827860000000e+08,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827884000000e+08,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827908000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827932000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327300006
2.827956000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327300007
2.827980000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12327300008
2.827980000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12327300009
2.828016000000e+08,2.250000e+01,2.300000e+01,1.009000e+03,12327300010
2.828040000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12327300011
2.828064000000e+08,2.230000e+01,2.290000e+01,1.009000e+03,12327300012
2.828076000000e+08,2.230000e+01,2.290000e+01,1.009000e+03,12327300013
2.828088000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12327300014
2.828124000000e+08,2.200000e+01,2.260000e+01,1.009000e+03,12327300015
2.828148000000e+08,2.180000e+01,2.230000e+01,1.009000e+03,12327300016
2.828172000000e+08,2.180000e+01,2.220000e+01,1.010000e+03,12327300018
2.828208000000e+08,2.190000e+01,2.230000e+01,1.010000e+03,12327300019
2.828220000000e+08,2.180000e+01,2.230000e+01,1.010000e+03,12327300020
2.828256000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12327300021
2.828280000000e+08,2.200000e+01,2.230000e+01,1.009000e+03,12327300022
2.828304000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12327300023
2.828340000000e+08,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828364000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828376000000e+08,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828388000000e+08,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828412000000e+08,2.210000e+01,2.270000e+01,1.009000e+03,12327300028
2.828424000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828448000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12327300030
2.828460000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12327300031
2.828484000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12327300032
2.828508000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12327300033
2.828544000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12327300034
2.828556000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12327300035
2.828592000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12327300036
2.828604000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12327300037
2.828628000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12327300038
2.828664000000e+08,2.220000e+01,2.300000e+01,1.010000e+03,12327300039
2.828688000000e+08,2.230000e+01,2.290000e+01,1.010000e+03,12327300040
