#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.498449600000e+08,4.498450210000e+08,1.993443e+01,5.716589e-01,1.632787e+01,5.173683e-01,2.540984e+00,5.311475e+00,4.967213e+00,2.557377e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.190789e-01,1.103928e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.135712e+01,1.308224e+01,1.130191e+01,64520600002
4.498450210000e+08,4.498450820000e+08,1.891803e+01,5.568947e-01,1.534426e+01,5.015429e-01,2.442623e+00,4.983606e+00,4.639344e+00,2.639344e+00,6.229508e-01,0.000000e+00,1.639344e-02,8.110918e-01,1.152279e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.151079e+01,1.312554e+01,1.143943e+01,64520600002
4.498450820000e+08,4.498451430000e+08,1.877049e+01,5.547189e-01,1.488525e+01,4.939842e-01,2.131148e+00,4.639344e+00,4.770492e+00,2.557377e+00,7.704918e-01,1.639344e-02,0.000000e+00,7.930131e-01,1.197316e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.166266e+01,1.314229e+01,1.151002e+01,64520600002
4.498451430000e+08,4.498452040000e+08,1.918033e+01,5.607420e-01,1.596721e+01,5.116225e-01,2.278688e+00,4.901639e+00,5.213115e+00,2.770492e+00,6.721311e-01,9.836066e-02,3.278688e-02,8.324786e-01,1.091764e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.156304e+01,1.317044e+01,1.132197e+01,64520600002
4.498452040000e+08,4.498452650000e+08,1.886885e+01,5.561703e-01,1.486885e+01,4.937121e-01,2.393443e+00,5.016394e+00,4.409836e+00,2.229508e+00,7.377049e-01,8.196721e-02,0.000000e+00,7.880104e-01,1.204718e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.149913e+01,1.310993e+01,1.143176e+01,64520600002
4.498452650000e+08,4.498453260000e+08,1.940984e+01,5.640869e-01,1.627869e+01,5.165886e-01,2.393443e+00,5.508197e+00,5.032787e+00,2.573771e+00,7.049180e-01,4.918033e-02,1.639344e-02,8.386824e-01,1.068966e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.152819e+01,1.310051e+01,1.145257e+01,64520600002
4.498453260000e+08,4.498453870000e+08,1.918033e+01,5.607420e-01,1.603279e+01,5.126720e-01,2.508197e+00,5.081967e+00,4.803279e+00,2.688524e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.358974e-01,1.082783e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.165082e+01,1.297444e+01,1.142413e+01,64520600002
4.498453870000e+08,4.498454480000e+08,1.922951e+01,5.614604e-01,1.536066e+01,5.018108e-01,2.459016e+00,4.639344e+00,4.803279e+00,2.557377e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.988065e-01,1.170520e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.166862e+01,1.303693e+01,1.154696e+01,64520600002
4.498454480000e+08,4.498455090000e+08,2.003279e+01,5.730675e-01,1.634426e+01,5.176280e-01,2.262295e+00,5.688525e+00,4.803279e+00,2.639344e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.158756e-01,1.108746e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.151735e+01,1.288535e+01,1.147573e+01,64520600002
4.498455090000e+08,4.498455700000e+08,1.818033e+01,5.459287e-01,1.475410e+01,4.918033e-01,2.131148e+00,4.491803e+00,4.557377e+00,2.573771e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.115419e-01,1.174349e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.171489e+01,1.314988e+01,1.140067e+01,64520600002
4.498455700000e+08,4.498456310000e+08,1.940984e+01,5.640869e-01,1.590164e+01,5.105709e-01,2.426229e+00,4.983606e+00,4.770492e+00,2.934426e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.192568e-01,1.118318e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.157113e+01,1.303908e+01,1.134701e+01,64520600002
4.498456310000e+08,4.498456920000e+08,1.954098e+01,5.659894e-01,1.604918e+01,5.129340e-01,2.377049e+00,5.377049e+00,4.590164e+00,2.836066e+00,8.688524e-01,0.000000e+00,0.000000e+00,8.213087e-01,1.109601e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.140521e+01,1.327498e+01,1.134023e+01,64520600002
4.498456920000e+08,4.498457530000e+08,1.927869e+01,5.621780e-01,1.552459e+01,5.044814e-01,2.377049e+00,5.049181e+00,4.672131e+00,2.721312e+00,6.885246e-01,1.639344e-02,0.000000e+00,8.052721e-01,1.154733e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.141658e+01,1.308923e+01,1.148785e+01,64520600002
4.498457530000e+08,4.498458140000e+08,1.968852e+01,5.681220e-01,1.636065e+01,5.178875e-01,2.459016e+00,5.032787e+00,5.081967e+00,2.885246e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.309742e-01,1.081431e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.152995e+01,1.305631e+01,1.139799e+01,64520600002
4.498458140000e+08,4.498458750000e+08,1.936065e+01,5.633718e-01,1.627869e+01,5.165886e-01,2.229508e+00,5.147541e+00,5.065574e+00,2.868852e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.408129e-01,1.064581e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.145589e+01,1.307977e+01,1.134250e+01,64520600002
4.498458750000e+08,4.498459360000e+08,1.996721e+01,5.721288e-01,1.649180e+01,5.199590e-01,2.278688e+00,4.803279e+00,5.672131e+00,2.852459e+00,8.196721e-01,4.918033e-02,1.639344e-02,8.259442e-01,1.086416e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.164295e+01,1.312803e+01,1.146521e+01,64520600002
4.498459360000e+08,4.498459970000e+08,1.904918e+01,5.588216e-01,1.557377e+01,5.052798e-01,2.196721e+00,4.836066e+00,4.786885e+00,2.836066e+00,8.524590e-01,4.918033e-02,1.639344e-02,8.175560e-01,1.132976e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.156485e+01,1.315000e+01,1.130274e+01,64520600002
4.498459970000e+08,4.498460580000e+08,1.968852e+01,5.681220e-01,1.591803e+01,5.108340e-01,2.672131e+00,5.311475e+00,4.754098e+00,2.393443e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.084929e-01,1.135427e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.136014e+01,1.317991e+01,1.134522e+01,64520600002
4.498460580000e+08,4.498461190000e+08,1.973771e+01,5.688312e-01,1.626229e+01,5.163284e-01,2.344262e+00,4.360656e+00,5.540984e+00,2.868852e+00,1.032787e+00,9.836066e-02,1.639344e-02,8.239202e-01,1.097701e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.154536e+01,1.336937e+01,1.149224e+01,64520600002
4.498461190000e+08,4.498461800000e+08,1.916393e+01,5.605024e-01,1.578689e+01,5.087253e-01,2.622951e+00,4.213115e+00,4.967213e+00,2.885246e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.237810e-01,1.114359e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.146251e+01,1.296344e+01,1.136584e+01,64520600002
4.498461800000e+08,4.498462410000e+08,2.054098e+01,5.802908e-01,1.695082e+01,5.271454e-01,2.606557e+00,5.016394e+00,5.327869e+00,3.147541e+00,8.524590e-01,0.000000e+00,0.000000e+00,8.252195e-01,1.072891e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.158578e+01,1.321451e+01,1.147910e+01,64520600002
4.498462410000e+08,4.498463020000e+08,1.981967e+01,5.700111e-01,1.640984e+01,5.186653e-01,2.311476e+00,4.950819e+00,5.721312e+00,2.606557e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.279570e-01,1.085449e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.157253e+01,1.298162e+01,1.147173e+01,64520600002
4.498463020000e+08,4.498463630000e+08,1.955738e+01,5.662268e-01,1.649180e+01,5.199590e-01,2.524590e+00,4.885246e+00,5.180328e+00,3.065574e+00,8.032787e-01,1.639344e-02,1.639344e-02,8.432523e-01,1.052590e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.129483e+01,1.319086e+01,1.152644e+01,64520600002
4.498463630000e+08,4.498464240000e+08,1.955738e+01,5.662268e-01,1.609836e+01,5.137193e-01,2.147541e+00,5.213115e+00,5.065574e+00,2.721312e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.231350e-01,1.104680e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.133392e+01,1.302954e+01,1.139002e+01,64520600002
4.498464240000e+08,4.498464850000e+08,2.001639e+01,5.728329e-01,1.631148e+01,5.171086e-01,2.311476e+00,5.147541e+00,5.540984e+00,2.622951e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.149058e-01,1.111456e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.143398e+01,1.285347e+01,1.144894e+01,64520600002
4.498464850000e+08,4.498465460000e+08,1.936065e+01,5.633718e-01,1.563934e+01,5.063425e-01,2.508197e+00,4.557377e+00,5.262295e+00,2.508197e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.077900e-01,1.146601e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.147442e+01,1.314162e+01,1.161982e+01,64520600002
4.498465460000e+08,4.498466070000e+08,1.945902e+01,5.648011e-01,1.585246e+01,5.097807e-01,2.327869e+00,5.147541e+00,4.737705e+00,2.622951e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.146588e-01,1.127843e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.151716e+01,1.307167e+01,1.143433e+01,64520600002
4.498466070000e+08,4.498466680000e+08,1.852459e+01,5.510733e-01,1.501639e+01,4.961556e-01,2.442623e+00,4.557377e+00,5.049181e+00,2.163934e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.106195e-01,1.165566e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.148789e+01,1.300088e+01,1.138145e+01,64520600002
4.498466680000e+08,4.498467290000e+08,1.942623e+01,5.643250e-01,1.586885e+01,5.100442e-01,2.491803e+00,5.262295e+00,4.688525e+00,2.704918e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.168777e-01,1.123544e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.144782e+01,1.313678e+01,1.149287e+01,64520600002
4.498467290000e+08,4.498467900000e+08,1.926229e+01,5.619389e-01,1.606557e+01,5.131959e-01,2.344262e+00,5.213115e+00,5.114754e+00,2.409836e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.340425e-01,1.085359e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.162939e+01,1.311285e+01,1.150664e+01,64520600002
4.498467900000e+08,4.498468510000e+08,1.926229e+01,5.619389e-01,1.555738e+01,5.050138e-01,2.475410e+00,5.262295e+00,4.295082e+00,2.721312e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.076596e-01,1.149822e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.131075e+01,1.310980e+01,1.141876e+01,64520600002
4.498468510000e+08,4.498469120000e+08,1.991803e+01,5.714238e-01,1.665574e+01,5.225369e-01,2.491803e+00,5.360656e+00,5.213115e+00,2.770492e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.362140e-01,1.061717e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.146270e+01,1.302934e+01,1.160265e+01,64520600002
4.498469120000e+08,4.498469730000e+08,2.013115e+01,5.744727e-01,1.654098e+01,5.207338e-01,2.377049e+00,5.262295e+00,4.950819e+00,3.000000e+00,8.688524e-01,6.557377e-02,1.639344e-02,8.216612e-01,1.092371e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.155986e+01,1.325134e+01,1.140138e+01,64520600002
4.498469730000e+08,4.498470340000e+08,1.922951e+01,5.614604e-01,1.585246e+01,5.097807e-01,2.262295e+00,5.295082e+00,4.573771e+00,2.786885e+00,8.688524e-01,4.918033e-02,1.639344e-02,8.243819e-01,1.110964e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.142483e+01,1.312048e+01,1.144270e+01,64520600002
4.498470340000e+08,4.498470950000e+08,1.868852e+01,5.535063e-01,1.522951e+01,4.996639e-01,2.114754e+00,4.852459e+00,4.950819e+00,2.540984e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.149123e-01,1.150249e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.140032e+01,1.316707e+01,1.152421e+01,64520600002
4.498470950000e+08,4.498471560000e+08,1.875410e+01,5.544766e-01,1.578689e+01,5.087253e-01,2.196721e+00,4.803279e+00,4.885246e+00,2.950820e+00,8.852459e-01,4.918033e-02,1.639344e-02,8.417832e-01,1.078980e-02,2.154000e+01,2.241000e+01,9.870000e+02,1.157684e+01,1.305971e+01,1.144227e+01,64520600002
4.498472030000e+08,4.498472640000e+08,1.980328e+01,5.697753e-01,1.629508e+01,5.168486e-01,2.311476e+00,5.163934e+00,5.245902e+00,2.688524e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.228477e-01,1.098499e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.172182e+01,1.315674e+01,1.132827e+01,64520600003
4.498472640000e+08,4.498473250000e+08,2.026229e+01,5.763409e-01,1.657377e+01,5.212496e-01,2.573771e+00,5.229508e+00,4.967213e+00,2.983607e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.179612e-01,1.097587e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.155045e+01,1.301860e+01,1.140247e+01,64520600003
4.498473250000e+08,4.498473860000e+08,2.000000e+01,5.725983e-01,1.639344e+01,5.184062e-01,2.180328e+00,5.754098e+00,4.983606e+00,2.688524e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.196721e-01,1.100707e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.144400e+01,1.294591e+01,1.142529e+01,64520600003
4.498473860000e+08,4.498474470000e+08,1.932787e+01,5.628946e-01,1.547541e+01,5.036817e-01,2.098361e+00,5.278688e+00,4.426229e+00,2.852459e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.006786e-01,1.163454e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.141769e+01,1.296325e+01,1.139164e+01,64520600003
4.498474470000e+08,4.498475080000e+08,2.054098e+01,5.802908e-01,1.644262e+01,5.191832e-01,2.459016e+00,5.081967e+00,5.262295e+00,2.704918e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.004789e-01,1.129000e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.173140e+01,1.289123e+01,1.141067e+01,64520600003
4.498475080000e+08,4.498475690000e+08,1.878688e+01,5.549610e-01,1.559016e+01,5.055457e-01,2.213115e+00,5.016394e+00,4.967213e+00,2.508197e+00,8.360656e-01,3.278688e-02,1.639344e-02,8.298429e-01,1.110020e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.149653e+01,1.280356e+01,1.143745e+01,64520600003
4.498475690000e+08,4.498476300000e+08,1.916393e+01,5.605024e-01,1.565574e+01,5.066078e-01,2.000000e+00,5.180328e+00,4.508197e+00,2.918033e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.169376e-01,1.131063e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.161917e+01,1.308440e+01,1.145728e+01,64520600003
4.498476300000e+08,4.498476910000e+08,1.940984e+01,5.640869e-01,1.580328e+01,5.089893e-01,2.131148e+00,4.836066e+00,5.114754e+00,2.885246e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.141892e-01,1.130374e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.141350e+01,1.342136e+01,1.123133e+01,64520600003
4.498476910000e+08,4.498477520000e+08,2.031148e+01,5.770399e-01,1.645902e+01,5.194420e-01,2.606557e+00,5.016394e+00,5.229508e+00,2.754098e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.103309e-01,1.113766e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.158008e+01,1.303615e+01,1.148256e+01,64520600003
4.498477520000e+08,4.498478130000e+08,2.001639e+01,5.728329e-01,1.655738e+01,5.209917e-01,2.819672e+00,5.344262e+00,4.737705e+00,2.639344e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.271908e-01,1.082003e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.141970e+01,1.280585e+01,1.140475e+01,64520600003
4.498478130000e+08,4.498478740000e+08,1.922951e+01,5.614604e-01,1.611475e+01,5.139808e-01,2.426229e+00,5.081967e+00,4.803279e+00,2.852459e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.380222e-01,1.075738e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.149816e+01,1.302798e+01,1.146856e+01,64520600003
4.498478740000e+08,4.498479350000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,2.360656e+00,5.245902e+00,4.950819e+00,2.688524e+00,6.721311e-01,4.918033e-02,1.639344e-02,8.290817e-01,1.097714e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.136215e+01,1.325446e+01,1.148974e+01,64520600003
4.498479350000e+08,4.498479960000e+08,2.032787e+01,5.772727e-01,1.670492e+01,5.233079e-01,2.409836e+00,5.327869e+00,5.180328e+00,2.885246e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.217742e-01,1.086803e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.177429e+01,1.307340e+01,1.155780e+01,64520600003
4.498479960000e+08,4.498480570000e+08,2.026229e+01,5.763409e-01,1.660656e+01,5.217649e-01,2.754098e+00,5.180328e+00,5.049181e+00,2.655738e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.195793e-01,1.093779e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.151314e+01,1.319576e+01,1.140464e+01,64520600003
4.498480570000e+08,4.498481180000e+08,2.003279e+01,5.730675e-01,1.672131e+01,5.235646e-01,2.737705e+00,4.803279e+00,5.344262e+00,2.950820e+00,8.524590e-01,0.000000e+00,3.278688e-02,8.346972e-01,1.062598e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.161413e+01,1.313215e+01,1.146862e+01,64520600003
4.498481180000e+08,4.498481790000e+08,1.955738e+01,5.662268e-01,1.637705e+01,5.181469e-01,2.622951e+00,4.803279e+00,5.245902e+00,2.836066e+00,8.196721e-01,3.278688e-02,1.639344e-02,8.373848e-01,1.068373e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.134204e+01,1.304645e+01,1.144545e+01,64520600003
4.498481790000e+08,4.498482400000e+08,2.013115e+01,5.744727e-01,1.654098e+01,5.207338e-01,2.475410e+00,5.262295e+00,5.098361e+00,2.754098e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.216612e-01,1.092371e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.160515e+01,1.295560e+01,1.148524e+01,64520600003
4.498482400000e+08,4.498483010000e+08,1.934426e+01,5.631332e-01,1.563934e+01,5.063425e-01,2.245902e+00,4.295082e+00,5.311475e+00,2.737705e+00,9.836066e-01,4.918033e-02,1.639344e-02,8.084746e-01,1.145527e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.137872e+01,1.329580e+01,1.151677e+01,64520600003
4.498483010000e+08,4.498483620000e+08,1.967213e+01,5.678855e-01,1.619672e+01,5.152863e-01,2.180328e+00,4.934426e+00,5.508197e+00,2.721312e+00,7.704918e-01,6.557377e-02,1.639344e-02,8.233333e-01,1.100968e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.151680e+01,1.311104e+01,1.142520e+01,64520600003
4.498483620000e+08,4.498484230000e+08,1.973771e+01,5.688312e-01,1.604918e+01,5.129340e-01,2.409836e+00,5.262295e+00,5.032787e+00,2.606557e+00,7.377049e-01,0.000000e+00,0.000000e+00,8.131229e-01,1.123422e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.148805e+01,1.310092e+01,1.163892e+01,64520600003
4.498484230000e+08,4.498484840000e+08,1.968852e+01,5.681220e-01,1.609836e+01,5.137193e-01,2.459016e+00,5.196721e+00,4.770492e+00,3.081967e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.176519e-01,1.114200e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.150133e+01,1.299553e+01,1.157769e+01,64520600003
4.498484840000e+08,4.498485450000e+08,1.844262e+01,5.498528e-01,1.542623e+01,5.028807e-01,2.262295e+00,5.196721e+00,4.639344e+00,2.524590e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.364444e-01,1.102745e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.144538e+01,1.327907e+01,1.140255e+01,64520600003
4.498485450000e+08,4.498486060000e+08,1.957377e+01,5.664640e-01,1.609836e+01,5.137193e-01,2.213115e+00,5.344262e+00,4.950819e+00,2.639344e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.224456e-01,1.105903e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.165122e+01,1.298381e+01,1.129165e+01,64520600003
4.498486060000e+08,4.498486670000e+08,1.906557e+01,5.590621e-01,1.563934e+01,5.063425e-01,2.114754e+00,4.819672e+00,5.000000e+00,2.721312e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.202924e-01,1.125843e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.148091e+01,1.305818e+01,1.152327e+01,64520600003
4.498486670000e+08,4.498487280000e+08,1.968852e+01,5.681220e-01,1.601639e+01,5.124098e-01,2.459016e+00,5.065574e+00,5.016394e+00,2.590164e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.134888e-01,1.123975e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.153449e+01,1.312865e+01,1.135895e+01,64520600003
4.498487280000e+08,4.498487890000e+08,1.962295e+01,5.671752e-01,1.634426e+01,5.176280e-01,2.688524e+00,5.032787e+00,4.918033e+00,2.672131e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.329156e-01,1.078255e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.148104e+01,1.327161e+01,1.141916e+01,64520600003
4.498487890000e+08,4.498488500000e+08,1.940984e+01,5.640869e-01,1.604918e+01,5.129340e-01,2.540984e+00,4.245902e+00,5.114754e+00,3.229508e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.268581e-01,1.099615e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.167488e+01,1.321206e+01,1.142799e+01,64520600003
4.498488500000e+08,4.498489110000e+08,1.955738e+01,5.662268e-01,1.629508e+01,5.168486e-01,2.245902e+00,4.672131e+00,5.442623e+00,2.836066e+00,1.049180e+00,3.278688e-02,1.639344e-02,8.331936e-01,1.079342e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.131891e+01,1.313964e+01,1.141861e+01,64520600003
4.498489110000e+08,4.498489720000e+08,1.852459e+01,5.510733e-01,1.506557e+01,4.969674e-01,2.278688e+00,4.557377e+00,4.639344e+00,2.754098e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.132743e-01,1.159261e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.150632e+01,1.329684e+01,1.160261e+01,64520600003
4.498489720000e+08,4.498490330000e+08,1.991803e+01,5.714238e-01,1.657377e+01,5.212496e-01,2.475410e+00,5.229508e+00,5.032787e+00,2.852459e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.320988e-01,1.072325e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.162136e+01,1.319970e+01,1.137864e+01,64520600003
4.498490330000e+08,4.498490940000e+08,1.975410e+01,5.690674e-01,1.640984e+01,5.186653e-01,2.377049e+00,4.983606e+00,5.196721e+00,3.098361e+00,7.049180e-01,3.278688e-02,1.639344e-02,8.307054e-01,1.080318e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.164854e+01,1.300500e+01,1.144316e+01,64520600003
4.498490940000e+08,4.498491550000e+08,1.983607e+01,5.702468e-01,1.619672e+01,5.152863e-01,2.590164e+00,4.918033e+00,4.950819e+00,2.737705e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.165289e-01,1.112697e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.137014e+01,1.307926e+01,1.163786e+01,64520600003
4.498491550000e+08,4.498492160000e+08,2.019672e+01,5.754075e-01,1.654098e+01,5.207338e-01,2.114754e+00,5.459016e+00,5.196721e+00,2.803279e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.189935e-01,1.096938e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.124737e+01,1.310287e+01,1.146998e+01,64520600003
4.498492160000e+08,4.498492770000e+08,1.891803e+01,5.568947e-01,1.511475e+01,4.977779e-01,2.737705e+00,4.295082e+00,4.721312e+00,2.606557e+00,7.377049e-01,1.639344e-02,0.000000e+00,7.989601e-01,1.179779e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.156052e+01,1.301648e+01,1.136007e+01,64520600003
4.498492770000e+08,4.498493380000e+08,1.849180e+01,5.505854e-01,1.524590e+01,4.999328e-01,2.770492e+00,4.737705e+00,4.704918e+00,2.180328e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.244681e-01,1.132688e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.151388e+01,1.284656e+01,1.151925e+01,64520600003
4.498493380000e+08,4.498493990000e+08,1.952459e+01,5.657519e-01,1.567213e+01,5.068730e-01,2.262295e+00,4.836066e+00,5.180328e+00,2.622951e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.026868e-01,1.153175e-02,2.154000e+01,2.248000e+01,9.870000e+02,1.142531e+01,1.314248e+01,1.148535e+01,64520600003
4.498494300000e+08,4.498494910000e+08,1.991803e+01,5.714238e-01,1.640984e+01,5.186653e-01,2.245902e+00,5.131147e+00,5.393443e+00,2.885246e+00,6.721311e-01,6.557377e-02,1.639344e-02,8.238683e-01,1.092847e-02,2.149000e+01,2.240000e+01,9.860000e+02,1.175046e+01,1.316313e+01,1.159001e+01,64520600004
4.498494910000e+08,4.498495520000e+08,1.932787e+01,5.628946e-01,1.568852e+01,5.071380e-01,2.245902e+00,5.196721e+00,4.983606e+00,2.377049e+00,8.360656e-01,3.278688e-02,1.639344e-02,8.117048e-01,1.138575e-02,2.149000e+01,2.240000e+01,9.860000e+02,1.146969e+01,1.314064e+01,1.147169e+01,64520600004
4.498495520000e+08,4.498496130000e+08,1.965574e+01,5.676488e-01,1.577049e+01,5.084611e-01,1.967213e+00,4.950819e+00,5.098361e+00,2.786885e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.023353e-01,1.150093e-02,2.149000e+01,2.240000e+01,9.860000e+02,1.150281e+01,1.305198e+01,1.135458e+01,64520600004
4.498496130000e+08,4.498496740000e+08,1.983607e+01,5.702468e-01,1.631148e+01,5.171086e-01,2.098361e+00,5.245902e+00,5.049181e+00,2.934426e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.223140e-01,1.098886e-02,2.149000e+01,2.240000e+01,9.860000e+02,1.164020e+01,1.313809e+01,1.137981e+01,64520600004
4.498496740000e+08,4.498497350000e+08,1.895082e+01,5.573770e-01,1.519672e+01,4.991258e-01,2.098361e+00,4.655738e+00,4.639344e+00,2.672131e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.019031e-01,1.172252e-02,2.149000e+01,2.240000e+01,9.860000e+02,1.148231e+01,1.300508e+01,1.158555e+01,64520600004
