#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.109147400000e+08,1.700000e+01,9.000000e+00,1.027000e+03,54475500001
4.109163000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,54475500002
4.109178000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,54475500003
4.109193600000e+08,1.700000e+01,9.000000e+00,1.027000e+03,54475600004
4.109209200000e+08,1.700000e+01,9.000000e+00,1.027000e+03,54475600005
4.109224200000e+08,1.700000e+01,8.000000e+00,1.027000e+03,54475600006
4.109239800000e+08,1.700000e+01,8.000000e+00,1.027000e+03,54475600007
4.109256000000e+08,1.700000e+01,8.000000e+00,1.027000e+03,54475600008
4.109271600000e+08,1.700000e+01,8.000000e+00,1.026000e+03,54475600009
4.109286600000e+08,1.700000e+01,8.000000e+00,1.026000e+03,54475600010
4.109302200000e+08,1.700000e+01,9.000000e+00,1.026000e+03,54475600011
4.109317800000e+08,1.700000e+01,9.000000e+00,1.026000e+03,54475600012
4.109333400000e+08,1.700000e+01,9.000000e+00,1.026000e+03,54475600013
4.109349000000e+08,1.700000e+01,9.000000e+00,1.026000e+03,54475600014
4.109364000000e+08,1.700000e+01,9.000000e+00,1.026000e+03,54475600015
4.109379600000e+08,1.600000e+01,9.000000e+00,1.026000e+03,54475600016
4.109394600000e+08,1.600000e+01,9.000000e+00,1.026000e+03,54475600017
4.109410800000e+08,1.600000e+01,9.000000e+00,1.026000e+03,54475600018
4.109425800000e+08,1.700000e+01,9.000000e+00,1.026000e+03,54475600019
4.109441400000e+08,1.700000e+01,8.000000e+00,1.026000e+03,54475600020
4.109457000000e+08,1.700000e+01,8.000000e+00,1.026000e+03,54475600021
4.109472600000e+08,1.700000e+01,9.000000e+00,1.027000e+03,54475600022
4.109488200000e+08,1.800000e+01,1.000000e+01,1.027000e+03,54475600023
4.109503800000e+08,1.800000e+01,1.000000e+01,1.027000e+03,54475600024
4.109518800000e+08,1.800000e+01,1.100000e+01,1.027000e+03,54475600026
4.109533800000e+08,1.900000e+01,1.100000e+01,1.027000e+03,54475600027
4.109548800000e+08,1.800000e+01,1.200000e+01,1.027000e+03,54475600028
4.109563200000e+08,1.900000e+01,1.200000e+01,1.026000e+03,54475600029
4.109578200000e+08,1.900000e+01,1.200000e+01,1.026000e+03,54475600030
4.109592600000e+08,1.900000e+01,1.300000e+01,1.026000e+03,54475600031
4.109607000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,54475600032
4.109621400000e+08,1.900000e+01,1.300000e+01,1.025000e+03,54475600033
4.109635800000e+08,1.900000e+01,1.300000e+01,1.025000e+03,54475600034
4.109650200000e+08,1.900000e+01,1.300000e+01,1.025000e+03,54475600035
4.109664600000e+08,1.900000e+01,1.300000e+01,1.025000e+03,54475600036
4.109679000000e+08,1.800000e+01,1.300000e+01,1.025000e+03,54475600037
4.109693400000e+08,1.800000e+01,1.300000e+01,1.026000e+03,54475600038
4.109707800000e+08,1.800000e+01,1.300000e+01,1.025000e+03,54475600039
4.109722200000e+08,1.800000e+01,1.300000e+01,1.025000e+03,54475600040
4.109737200000e+08,1.800000e+01,1.300000e+01,1.025000e+03,54475600041
4.109751000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,54475600042
4.109766000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,54475600043
4.109780400000e+08,1.800000e+01,1.100000e+01,1.025000e+03,54475600044
4.109794800000e+08,1.800000e+01,1.100000e+01,1.026000e+03,54475600045
4.109809200000e+08,1.800000e+01,1.000000e+01,1.026000e+03,54475600046
4.109824200000e+08,1.800000e+01,1.000000e+01,1.026000e+03,54475600047
4.109838600000e+08,1.800000e+01,1.000000e+01,1.026000e+03,54475600048
4.109853000000e+08,1.800000e+01,1.000000e+01,1.026000e+03,54475600049
4.109867400000e+08,1.800000e+01,9.000000e+00,1.026000e+03,54475600050
4.109881800000e+08,1.800000e+01,9.000000e+00,1.026000e+03,54475600051
4.109896200000e+08,1.800000e+01,9.000000e+00,1.026000e+03,54475600052
4.109911200000e+08,1.800000e+01,9.000000e+00,1.026000e+03,54475600053
4.109925600000e+08,1.700000e+01,9.000000e+00,1.026000e+03,54475600054
4.109940000000e+08,1.700000e+01,8.000000e+00,1.026000e+03,54475600055
4.109955000000e+08,1.700000e+01,8.000000e+00,1.026000e+03,54475600056
4.109969400000e+08,1.700000e+01,8.000000e+00,1.026000e+03,54475600057
4.109983800000e+08,1.700000e+01,8.000000e+00,1.025000e+03,54475600058
4.109998200000e+08,1.700000e+01,8.000000e+00,1.025000e+03,54475600059
4.110011400000e+08,1.700000e+01,8.000000e+00,1.025000e+03,54475600001
4.110025800000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475600002
4.110040800000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475600003
4.110055200000e+08,1.700000e+01,8.000000e+00,1.025000e+03,54475700004
4.110069600000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700005
4.110084000000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700006
4.110098400000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700007
4.110113400000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700008
4.110127800000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700009
4.110142200000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700010
4.110156600000e+08,1.700000e+01,7.000000e+00,1.024000e+03,54475700011
4.110171000000e+08,1.700000e+01,6.000000e+00,1.024000e+03,54475700012
4.110185400000e+08,1.700000e+01,6.000000e+00,1.024000e+03,54475700013
4.110200400000e+08,1.700000e+01,6.000000e+00,1.024000e+03,54475700014
4.110214800000e+08,1.700000e+01,6.000000e+00,1.024000e+03,54475700015
4.110229200000e+08,1.700000e+01,6.000000e+00,1.024000e+03,54475700016
4.110243600000e+08,1.700000e+01,7.000000e+00,1.024000e+03,54475700017
4.110258000000e+08,1.700000e+01,7.000000e+00,1.024000e+03,54475700018
4.110272400000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700019
4.110287400000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700020
4.110301200000e+08,1.700000e+01,7.000000e+00,1.025000e+03,54475700021
4.110315600000e+08,1.700000e+01,8.000000e+00,1.025000e+03,54475700022
4.110330000000e+08,1.800000e+01,8.000000e+00,1.025000e+03,54475700023
4.110345000000e+08,1.800000e+01,9.000000e+00,1.025000e+03,54475700024
4.110359400000e+08,1.800000e+01,1.000000e+01,1.025000e+03,54475700025
4.110374400000e+08,1.800000e+01,1.100000e+01,1.025000e+03,54475700026
4.110388800000e+08,1.800000e+01,1.100000e+01,1.025000e+03,54475700027
4.110403200000e+08,1.900000e+01,1.200000e+01,1.025000e+03,54475700028
4.110417600000e+08,1.900000e+01,1.200000e+01,1.025000e+03,54475700029
4.110432000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,54475700030
4.110446400000e+08,1.900000e+01,1.300000e+01,1.024000e+03,54475700031
4.110460800000e+08,1.900000e+01,1.300000e+01,1.023000e+03,54475700032
4.110475200000e+08,1.900000e+01,1.300000e+01,1.023000e+03,54475700033
4.110489600000e+08,1.900000e+01,1.300000e+01,1.023000e+03,54475700034
4.110504000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,54475700035
4.110517800000e+08,1.900000e+01,1.300000e+01,1.022000e+03,54475700036
4.110532200000e+08,1.900000e+01,1.300000e+01,1.022000e+03,54475700037
4.110547200000e+08,1.900000e+01,1.300000e+01,1.022000e+03,54475700038
4.110561000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,54475700039
4.110575400000e+08,1.900000e+01,1.300000e+01,1.022000e+03,54475700040
4.110589800000e+08,1.800000e+01,1.300000e+01,1.022000e+03,54475700041
4.110603600000e+08,1.800000e+01,1.300000e+01,1.022000e+03,54475700042
4.110618000000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54475700043
4.110632400000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54475700044
4.110646800000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54475700045
4.110660600000e+08,1.800000e+01,1.100000e+01,1.023000e+03,54475700046
4.110675000000e+08,1.800000e+01,1.100000e+01,1.023000e+03,54475700047
4.110689400000e+08,1.800000e+01,1.100000e+01,1.023000e+03,54475700048
4.110703800000e+08,1.800000e+01,1.100000e+01,1.023000e+03,54475700049
4.110718200000e+08,1.800000e+01,1.100000e+01,1.023000e+03,54475700050
4.110732600000e+08,1.800000e+01,1.100000e+01,1.023000e+03,54475700051
4.110747000000e+08,1.800000e+01,1.100000e+01,1.023000e+03,54475700052
4.110761400000e+08,1.800000e+01,1.000000e+01,1.023000e+03,54475700053
4.110775800000e+08,1.800000e+01,1.000000e+01,1.023000e+03,54475700054
4.110790200000e+08,1.800000e+01,9.000000e+00,1.023000e+03,54475700055
4.110804600000e+08,1.800000e+01,9.000000e+00,1.023000e+03,54475700056
4.110819000000e+08,1.800000e+01,9.000000e+00,1.023000e+03,54475700057
4.110833400000e+08,1.800000e+01,9.000000e+00,1.023000e+03,54475700058
