#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265021200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.265031400000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265041600000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265051800000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265062000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265072200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265082400000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265092600000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265102800000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265113000000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8377900010
3.265123200000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8377900011
3.265133400000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8377900012
3.265143600000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8377900013
3.265153800000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8377900014
3.265164000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8377900015
3.265174200000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8377900016
3.265184400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900017
3.265194600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900018
3.265204800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900019
3.265215000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900020
3.265225200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900021
3.265235400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900022
3.265245600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900023
3.265255200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900024
3.265266000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900025
3.265276200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900026
3.265286400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900027
3.265296600000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900028
3.265306800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900029
3.265317000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900030
3.265327200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900031
3.265337400000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900032
3.265347600000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900033
3.265357800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900034
3.265368000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900035
3.265378200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8377900036
3.265388400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8377900037
3.265398600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8377900038
3.265408800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900039
3.265419000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900040
3.265428600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900041
3.265439400000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900042
3.265449600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900043
3.265459800000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900044
3.265470000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8377900045
3.265480200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265490400000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265500600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265510800000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265521000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265531200000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265541400000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265551600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265561800000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265572000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900055
3.265582200000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900056
3.265592400000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900057
3.265602600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900058
3.265612200000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900059
3.265623000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8377900060
3.265633200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900061
3.265643400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8377900062
3.265653600000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900063
3.265663800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8377900064
3.265674000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377900065
3.265684200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900066
3.265694400000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900067
3.265704600000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900068
3.265714800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900069
3.265725000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900070
3.265735200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377900071
3.265745400000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377900072
3.265755600000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377900073
3.265765800000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377900074
3.265776000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377900075
3.265786200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8377900076
3.265796400000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900077
3.265806600000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900078
3.265816800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900079
3.265827000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900080
3.265837200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8377900081
3.265847400000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8377900082
3.265857600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900083
3.265867800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900084
3.265878000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900085
3.265887600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900001
3.265897800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900002
3.265908600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900003
3.265918200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900004
3.265929000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900005
3.265939200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900006
3.265949400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8377900007
3.265959600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8378000008
3.265969200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8378000009
3.265980000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8378000010
3.265989600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8378000011
3.265999800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8378000012
3.266010600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8378000013
3.266020200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8378000014
3.266031000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8378000015
3.266040600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8378000016
3.266050800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8378000017
3.266061000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8378000018
3.266071200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8378000019
3.266081400000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8378000020
3.266091600000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8378000021
3.266101800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8378000022
3.266112000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8378000023
3.266122200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8378000024
3.266132400000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8378000025
3.266142600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8378000026
3.266152800000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8378000027
3.266163000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8378000028
3.266173200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8378000029
3.266183400000e+08,2.300000e+01,2.200000e+01,1.000000e+03,8378000030
3.266193600000e+08,2.300000e+01,2.200000e+01,1.000000e+03,8378000031
3.266203800000e+08,2.300000e+01,2.200000e+01,1.000000e+03,8378000032
3.266214000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,8378000033
3.266224200000e+08,2.300000e+01,2.200000e+01,1.001000e+03,8378000034
3.266234400000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000035
3.266244600000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000036
3.266254800000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000037
3.266265000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000038
3.266275200000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000039
3.266277600000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000040
3.266287200000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000041
3.266298000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000042
3.266308200000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000043
3.266317800000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000044
3.266328600000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000045
3.266338800000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000046
3.266348400000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000047
3.266359200000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000048
3.266368800000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000049
3.266379600000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000050
3.266389200000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8378000051
3.266400000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000052
3.266409000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8378000053
3.266420400000e+08,2.400000e+01,2.400000e+01,1.001000e+03,8378000054
3.266430600000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8378000055
3.266440800000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8378000056
3.266451000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8378000057
3.266461200000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8378000058
3.266471400000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8378000059
3.266481600000e+08,2.500000e+01,2.500000e+01,1.000000e+03,8378000060
3.266491800000e+08,2.500000e+01,2.500000e+01,1.000000e+03,8378000061
3.266502000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,8378000062
3.266512200000e+08,2.500000e+01,2.500000e+01,1.000000e+03,8378000063
3.266523000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,8378000064
3.266533200000e+08,2.500000e+01,2.500000e+01,1.000000e+03,8378000065
3.266543400000e+08,2.500000e+01,2.500000e+01,1.000000e+03,8378000066
3.266553600000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8378000067
3.266563800000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8378000068
3.266574000000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8378000069
3.266584200000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8378000070
3.266594400000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8378000071
3.266605200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8378000072
3.266615400000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8378000073
3.266625600000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8378000074
3.266635800000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8378000075
3.266646000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8378000076
3.266656200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8378000077
3.266667000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8378000078
3.266676600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8378000079
3.266686800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8378000080
3.266697600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8378000081
