#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264985960000e+08,3.264986570000e+08,4.637705e+01,8.719401e-01,4.350820e+01,8.445408e-01,9.381407e-01,4.529185e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264986570000e+08,3.264987180000e+08,4.375410e+01,8.469240e-01,4.121312e+01,8.219640e-01,9.419258e-01,4.527157e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264987180000e+08,3.264987790000e+08,4.429508e+01,8.521437e-01,4.157377e+01,8.255527e-01,9.385640e-01,4.619562e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264987790000e+08,3.264988400000e+08,4.593443e+01,8.677692e-01,4.316393e+01,8.411929e-01,9.396859e-01,4.497452e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264988400000e+08,3.264989010000e+08,4.614754e+01,8.697799e-01,4.336066e+01,8.431076e-01,9.396092e-01,4.489725e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264989010000e+08,3.264989620000e+08,4.480328e+01,8.570181e-01,4.262295e+01,8.359048e-01,9.513355e-01,4.115788e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264989620000e+08,3.264990230000e+08,4.445901e+01,8.537191e-01,4.193443e+01,8.291258e-01,9.432153e-01,4.444022e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264990230000e+08,3.264990840000e+08,4.629508e+01,8.711691e-01,4.365574e+01,8.459715e-01,9.429887e-01,4.363162e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264990840000e+08,3.264991450000e+08,4.644262e+01,8.725563e-01,4.378688e+01,8.472413e-01,9.428168e-01,4.362391e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264991450000e+08,3.264992060000e+08,4.555738e+01,8.642004e-01,4.280328e+01,8.376712e-01,9.395466e-01,4.520904e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264992060000e+08,3.264992670000e+08,4.670492e+01,8.750168e-01,4.390164e+01,8.483508e-01,9.399790e-01,4.450047e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264992670000e+08,3.264993280000e+08,4.703279e+01,8.780827e-01,4.406557e+01,8.499332e-01,9.369118e-01,4.538978e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264993280000e+08,3.264993890000e+08,4.413115e+01,8.505654e-01,4.139344e+01,8.237603e-01,9.379643e-01,4.649180e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264993890000e+08,3.264994500000e+08,4.595082e+01,8.679240e-01,4.314754e+01,8.410331e-01,9.389939e-01,4.520707e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264994500000e+08,3.264995110000e+08,4.395082e+01,8.488258e-01,4.165574e+01,8.263661e-01,9.477807e-01,4.296563e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264995110000e+08,3.264995720000e+08,4.493443e+01,8.582715e-01,4.221312e+01,8.318763e-01,9.394382e-01,4.555952e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800001
3.264996100000e+08,3.264996710000e+08,4.565574e+01,8.651327e-01,4.259016e+01,8.355833e-01,9.328546e-01,4.742448e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.264996710000e+08,3.264997320000e+08,4.390164e+01,8.483508e-01,4.116393e+01,8.214734e-01,9.376400e-01,4.672677e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.264997320000e+08,3.264997930000e+08,4.473771e+01,8.563907e-01,4.219672e+01,8.317148e-01,9.432026e-01,4.430624e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.264997930000e+08,3.264998540000e+08,4.524590e+01,8.612410e-01,4.273771e+01,8.370293e-01,9.445652e-01,4.355646e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.264998540000e+08,3.264999150000e+08,4.636066e+01,8.717859e-01,4.370492e+01,8.464479e-01,9.427157e-01,4.369869e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.264999150000e+08,3.264999760000e+08,4.516393e+01,8.604606e-01,4.268853e+01,8.365476e-01,9.451905e-01,4.336373e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.264999760000e+08,3.265000370000e+08,4.359016e+01,8.453359e-01,4.075410e+01,8.173738e-01,9.349380e-01,4.782953e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265000370000e+08,3.265000980000e+08,4.449180e+01,8.540339e-01,4.226229e+01,8.323608e-01,9.498895e-01,4.187898e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265000980000e+08,3.265001590000e+08,4.572131e+01,8.657539e-01,4.362295e+01,8.456538e-01,9.541054e-01,3.962365e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265001590000e+08,3.265002200000e+08,4.696721e+01,8.774704e-01,4.414754e+01,8.507233e-01,9.399651e-01,4.438085e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265002200000e+08,3.265002810000e+08,4.406557e+01,8.499332e-01,4.149180e+01,8.247384e-01,9.415923e-01,4.523264e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265002810000e+08,3.265003420000e+08,4.581967e+01,8.666846e-01,4.313115e+01,8.408734e-01,9.413238e-01,4.445387e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265003420000e+08,3.265004030000e+08,4.539344e+01,8.626441e-01,4.236066e+01,8.333288e-01,9.331889e-01,4.745126e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265004030000e+08,3.265004640000e+08,4.493443e+01,8.582715e-01,4.201639e+01,8.299357e-01,9.350602e-01,4.706746e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265004640000e+08,3.265005250000e+08,4.532787e+01,8.620208e-01,4.259016e+01,8.355833e-01,9.396022e-01,4.530384e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265005250000e+08,3.265005860000e+08,4.583607e+01,8.668396e-01,4.349180e+01,8.443817e-01,9.488555e-01,4.166111e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800002
3.265006290000e+08,3.265006900000e+08,4.501639e+01,8.590540e-01,4.236066e+01,8.333288e-01,9.410051e-01,4.496275e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265006900000e+08,3.265007510000e+08,4.431147e+01,8.523014e-01,4.190164e+01,8.288016e-01,9.456160e-01,4.361842e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265007510000e+08,3.265008120000e+08,4.470492e+01,8.560768e-01,4.216393e+01,8.313916e-01,9.431610e-01,4.433773e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265008120000e+08,3.265008730000e+08,4.485246e+01,8.574883e-01,4.214754e+01,8.312300e-01,9.396930e-01,4.551127e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265008730000e+08,3.265009340000e+08,4.565574e+01,8.651327e-01,4.268853e+01,8.365476e-01,9.350090e-01,4.671129e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265009340000e+08,3.265009950000e+08,4.409836e+01,8.502494e-01,4.155738e+01,8.253899e-01,9.423792e-01,4.492897e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265009950000e+08,3.265010560000e+08,4.454099e+01,8.545058e-01,4.208197e+01,8.305831e-01,9.447920e-01,4.381514e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265010560000e+08,3.265011170000e+08,4.467213e+01,8.557628e-01,4.227869e+01,8.325222e-01,9.464220e-01,4.313723e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265011170000e+08,3.265011780000e+08,4.508197e+01,8.596793e-01,4.239344e+01,8.336513e-01,9.403636e-01,4.515825e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265011780000e+08,3.265012390000e+08,4.645901e+01,8.727102e-01,4.383607e+01,8.477170e-01,9.435427e-01,4.335517e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265012390000e+08,3.265013000000e+08,4.549180e+01,8.635782e-01,4.268853e+01,8.365476e-01,9.383784e-01,4.564824e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265013000000e+08,3.265013610000e+08,4.668853e+01,8.748632e-01,4.370492e+01,8.464479e-01,9.360955e-01,4.583064e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265013610000e+08,3.265014220000e+08,4.598361e+01,8.682336e-01,4.342623e+01,8.437449e-01,9.443851e-01,4.327169e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265014220000e+08,3.265014830000e+08,4.562295e+01,8.648221e-01,4.270492e+01,8.367082e-01,9.360402e-01,4.638143e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265014830000e+08,3.265015440000e+08,4.585246e+01,8.669946e-01,4.334426e+01,8.429482e-01,9.452986e-01,4.299695e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265015440000e+08,3.265016050000e+08,4.670492e+01,8.750168e-01,4.368853e+01,8.462892e-01,9.354159e-01,4.604886e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800003
3.265016460000e+08,3.265017070000e+08,4.575410e+01,8.660642e-01,4.308197e+01,8.403938e-01,9.415980e-01,4.438811e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265017070000e+08,3.265017680000e+08,4.577049e+01,8.662193e-01,4.347541e+01,8.442225e-01,9.498568e-01,4.130261e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265017680000e+08,3.265018290000e+08,4.437705e+01,8.529318e-01,4.170492e+01,8.268538e-01,9.397857e-01,4.572146e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265018290000e+08,3.265018900000e+08,4.642623e+01,8.724023e-01,4.339344e+01,8.434263e-01,9.346752e-01,4.643259e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265018900000e+08,3.265019510000e+08,4.513115e+01,8.601482e-01,4.244262e+01,8.341347e-01,9.404286e-01,4.511061e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265019510000e+08,3.265020120000e+08,4.513115e+01,8.601482e-01,4.260656e+01,8.357441e-01,9.440610e-01,4.379799e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265020120000e+08,3.265020730000e+08,4.550820e+01,8.637338e-01,4.304918e+01,8.400739e-01,9.459654e-01,4.291052e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265020730000e+08,3.265021340000e+08,4.536066e+01,8.623325e-01,4.265574e+01,8.362263e-01,9.403687e-01,4.501754e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265021340000e+08,3.265021950000e+08,4.463934e+01,8.554487e-01,4.222951e+01,8.320379e-01,9.460154e-01,4.330721e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265021950000e+08,3.265022560000e+08,4.531147e+01,8.618649e-01,4.263934e+01,8.360656e-01,9.410275e-01,4.480813e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265022560000e+08,3.265023170000e+08,4.534426e+01,8.621766e-01,4.295082e+01,8.391137e-01,9.472162e-01,4.251564e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265023170000e+08,3.265023780000e+08,4.465574e+01,8.556058e-01,4.183607e+01,8.281528e-01,9.368576e-01,4.660085e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265023780000e+08,3.265024390000e+08,4.490164e+01,8.579583e-01,4.255738e+01,8.352616e-01,9.477912e-01,4.250425e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265024390000e+08,3.265025000000e+08,4.536066e+01,8.623325e-01,4.250820e+01,8.347788e-01,9.371160e-01,4.614898e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265025000000e+08,3.265025610000e+08,4.550820e+01,8.637338e-01,4.301639e+01,8.397540e-01,9.452450e-01,4.317919e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265025610000e+08,3.265026220000e+08,4.608197e+01,8.691617e-01,4.359016e+01,8.453359e-01,9.459267e-01,4.265693e-03,2.500000e+01,2.100000e+01,9.990000e+02,8377800004
3.265026630000e+08,3.265027240000e+08,4.429508e+01,8.521437e-01,4.165574e+01,8.263661e-01,9.404145e-01,4.553940e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265027240000e+08,3.265027850000e+08,4.383607e+01,8.477170e-01,4.108197e+01,8.206551e-01,9.371728e-01,4.692487e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265027850000e+08,3.265028460000e+08,4.404918e+01,8.497751e-01,4.140984e+01,8.239234e-01,9.400819e-01,4.578551e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265028460000e+08,3.265029070000e+08,4.455738e+01,8.546630e-01,4.167213e+01,8.265287e-01,9.352465e-01,4.720303e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265029070000e+08,3.265029680000e+08,4.437705e+01,8.529318e-01,4.136066e+01,8.234340e-01,9.320281e-01,4.837659e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265029680000e+08,3.265030290000e+08,4.604918e+01,8.688524e-01,4.327869e+01,8.423104e-01,9.398363e-01,4.486603e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265030290000e+08,3.265030900000e+08,4.462295e+01,8.552917e-01,4.168853e+01,8.266912e-01,9.342395e-01,4.750809e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265030900000e+08,3.265031510000e+08,4.539344e+01,8.626441e-01,4.291803e+01,8.387934e-01,9.454677e-01,4.315081e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265031510000e+08,3.265032120000e+08,4.632787e+01,8.714777e-01,4.349180e+01,8.443817e-01,9.387828e-01,4.509552e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265032120000e+08,3.265032730000e+08,4.640984e+01,8.722482e-01,4.390164e+01,8.483508e-01,9.459555e-01,4.249532e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265032730000e+08,3.265033340000e+08,4.329508e+01,8.424698e-01,4.032787e+01,8.130884e-01,9.314653e-01,4.916480e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265033340000e+08,3.265033950000e+08,4.450820e+01,8.541912e-01,4.134426e+01,8.232707e-01,9.289134e-01,4.931699e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265033950000e+08,3.265034560000e+08,4.650820e+01,8.731720e-01,4.329508e+01,8.424698e-01,9.309129e-01,4.761275e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265034560000e+08,3.265035170000e+08,4.545901e+01,8.632669e-01,4.263934e+01,8.360656e-01,9.379733e-01,4.580465e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265035170000e+08,3.265035780000e+08,4.554099e+01,8.640449e-01,4.265574e+01,8.362263e-01,9.366451e-01,4.621804e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265035780000e+08,3.265036390000e+08,4.613115e+01,8.696254e-01,4.352459e+01,8.446999e-01,9.434968e-01,4.352558e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800005
3.265036850000e+08,3.265037460000e+08,4.680328e+01,8.759377e-01,4.396721e+01,8.489841e-01,9.394045e-01,4.465224e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265037460000e+08,3.265038070000e+08,4.491803e+01,8.581149e-01,4.206557e+01,8.304213e-01,9.364964e-01,4.658832e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265038070000e+08,3.265038680000e+08,4.531147e+01,8.618649e-01,4.226229e+01,8.323608e-01,9.327062e-01,4.765306e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265038680000e+08,3.265039290000e+08,4.454099e+01,8.545058e-01,4.170492e+01,8.268538e-01,9.363268e-01,4.684328e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265039290000e+08,3.265039900000e+08,4.560656e+01,8.646667e-01,4.249180e+01,8.346179e-01,9.317038e-01,4.782540e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265039900000e+08,3.265040510000e+08,4.590164e+01,8.674595e-01,4.298361e+01,8.394339e-01,9.364285e-01,4.610939e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265040510000e+08,3.265041120000e+08,4.622951e+01,8.705520e-01,4.342623e+01,8.437449e-01,9.393617e-01,4.494335e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265041120000e+08,3.265041730000e+08,4.580328e+01,8.665295e-01,4.313115e+01,8.408734e-01,9.416607e-01,4.434193e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265041730000e+08,3.265042340000e+08,4.322951e+01,8.418316e-01,4.049180e+01,8.147392e-01,9.366705e-01,4.742872e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265042340000e+08,3.265042950000e+08,4.508197e+01,8.596793e-01,4.265574e+01,8.362263e-01,9.461818e-01,4.303139e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265042950000e+08,3.265043560000e+08,4.539344e+01,8.626441e-01,4.237705e+01,8.334901e-01,9.335500e-01,4.733200e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265043560000e+08,3.265044170000e+08,4.468853e+01,8.559198e-01,4.198361e+01,8.296118e-01,9.394718e-01,4.567283e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265044170000e+08,3.265044780000e+08,4.518033e+01,8.606167e-01,4.250820e+01,8.347788e-01,9.408563e-01,4.493411e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265044780000e+08,3.265045390000e+08,4.473771e+01,8.563907e-01,4.249180e+01,8.346179e-01,9.497985e-01,4.179963e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265045390000e+08,3.265046000000e+08,4.598361e+01,8.682336e-01,4.372131e+01,8.466067e-01,9.508021e-01,4.083680e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265046000000e+08,3.265046610000e+08,4.537705e+01,8.624883e-01,4.262295e+01,8.359048e-01,9.393064e-01,4.538289e-03,2.500000e+01,2.100000e+01,1.000000e+03,8377800006
3.265047010000e+08,3.265047620000e+08,4.452459e+01,8.543485e-01,4.181967e+01,8.279905e-01,9.392489e-01,4.583555e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265047620000e+08,3.265048230000e+08,4.465574e+01,8.556058e-01,4.196721e+01,8.294499e-01,9.397944e-01,4.557548e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265048230000e+08,3.265048840000e+08,4.406557e+01,8.499332e-01,4.154099e+01,8.252271e-01,9.427083e-01,4.482496e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265048840000e+08,3.265049450000e+08,4.611475e+01,8.694709e-01,4.339344e+01,8.434263e-01,9.409882e-01,4.443002e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265049450000e+08,3.265050060000e+08,4.496721e+01,8.585845e-01,4.237705e+01,8.334901e-01,9.423988e-01,4.448566e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265050060000e+08,3.265050670000e+08,4.501639e+01,8.590540e-01,4.224590e+01,8.321993e-01,9.384559e-01,4.586166e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265050670000e+08,3.265051280000e+08,4.367213e+01,8.461304e-01,4.078688e+01,8.177025e-01,9.339339e-01,4.812605e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265051280000e+08,3.265051890000e+08,4.629508e+01,8.711691e-01,4.360656e+01,8.454949e-01,9.419264e-01,4.401145e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265051890000e+08,3.265052500000e+08,4.426229e+01,8.518283e-01,4.160656e+01,8.258781e-01,9.400000e-01,4.570436e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265052500000e+08,3.265053110000e+08,4.408197e+01,8.500913e-01,4.134426e+01,8.232707e-01,9.378951e-01,4.654195e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265053110000e+08,3.265053720000e+08,4.565574e+01,8.651327e-01,4.290164e+01,8.386332e-01,9.396768e-01,4.511477e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265053720000e+08,3.265054330000e+08,4.647541e+01,8.728642e-01,4.408197e+01,8.500913e-01,9.485009e-01,4.150900e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265054330000e+08,3.265054940000e+08,4.595082e+01,8.679240e-01,4.311475e+01,8.407136e-01,9.382804e-01,4.545339e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265054940000e+08,3.265055550000e+08,4.408197e+01,8.500913e-01,4.147541e+01,8.245755e-01,9.408702e-01,4.548546e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265055550000e+08,3.265056160000e+08,4.673771e+01,8.753239e-01,4.368853e+01,8.462892e-01,9.347597e-01,4.624974e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265056160000e+08,3.265056770000e+08,4.596721e+01,8.680788e-01,4.306557e+01,8.402339e-01,9.368759e-01,4.592506e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377800007
3.265057210000e+08,3.265057820000e+08,4.542623e+01,8.629556e-01,4.280328e+01,8.376712e-01,9.422591e-01,4.431069e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265057820000e+08,3.265058430000e+08,4.490164e+01,8.579583e-01,4.252459e+01,8.349398e-01,9.470609e-01,4.278397e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265058430000e+08,3.265059040000e+08,4.636066e+01,8.717859e-01,4.381967e+01,8.475584e-01,9.451910e-01,4.280023e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265059040000e+08,3.265059650000e+08,4.440984e+01,8.532468e-01,4.195082e+01,8.292879e-01,9.446290e-01,4.394073e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265059650000e+08,3.265060260000e+08,4.449180e+01,8.540339e-01,4.198361e+01,8.296118e-01,9.436256e-01,4.427268e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265060260000e+08,3.265060870000e+08,4.434426e+01,8.526166e-01,4.173771e+01,8.271788e-01,9.412200e-01,4.522481e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265060870000e+08,3.265061480000e+08,4.581967e+01,8.666846e-01,4.322951e+01,8.418316e-01,9.434705e-01,4.368284e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265061480000e+08,3.265062090000e+08,4.419672e+01,8.511971e-01,4.157377e+01,8.255527e-01,9.406528e-01,4.550453e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265062090000e+08,3.265062700000e+08,4.539344e+01,8.626441e-01,4.267213e+01,8.363869e-01,9.400505e-01,4.511352e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265062700000e+08,3.265063310000e+08,4.452459e+01,8.543485e-01,4.188525e+01,8.286395e-01,9.407216e-01,4.531206e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265063310000e+08,3.265063920000e+08,4.367213e+01,8.461304e-01,4.098361e+01,8.196721e-01,9.384384e-01,4.656833e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265063920000e+08,3.265064530000e+08,4.557377e+01,8.643558e-01,4.288525e+01,8.384729e-01,9.410072e-01,4.468622e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265064530000e+08,3.265065140000e+08,4.554099e+01,8.640449e-01,4.280328e+01,8.376712e-01,9.398848e-01,4.509863e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265065140000e+08,3.265065750000e+08,4.495082e+01,8.584280e-01,4.200000e+01,8.297738e-01,9.343545e-01,4.729602e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265065750000e+08,3.265066360000e+08,4.596721e+01,8.680788e-01,4.334426e+01,8.429482e-01,9.429387e-01,4.380499e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265066360000e+08,3.265066970000e+08,4.437705e+01,8.529318e-01,4.204918e+01,8.302595e-01,9.475434e-01,4.285047e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900008
3.265067440000e+08,3.265068050000e+08,4.504918e+01,8.593668e-01,4.249180e+01,8.346179e-01,9.432315e-01,4.414226e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265068050000e+08,3.265068660000e+08,4.524590e+01,8.612410e-01,4.239344e+01,8.336513e-01,9.369565e-01,4.626209e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265068660000e+08,3.265069270000e+08,4.395082e+01,8.488258e-01,4.177049e+01,8.275036e-01,9.503917e-01,4.193535e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265069270000e+08,3.265069880000e+08,4.601639e+01,8.685431e-01,4.321312e+01,8.416720e-01,9.390809e-01,4.514473e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265069880000e+08,3.265070490000e+08,4.434426e+01,8.526166e-01,4.177049e+01,8.275036e-01,9.419593e-01,4.495714e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265070490000e+08,3.265071100000e+08,4.490164e+01,8.579583e-01,4.245901e+01,8.342958e-01,9.456006e-01,4.333662e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265071100000e+08,3.265071710000e+08,4.447541e+01,8.538765e-01,4.211475e+01,8.309066e-01,9.469222e-01,4.304161e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265071710000e+08,3.265072320000e+08,4.634426e+01,8.716318e-01,4.368853e+01,8.462892e-01,9.426954e-01,4.371368e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265072320000e+08,3.265072930000e+08,4.488525e+01,8.578017e-01,4.257377e+01,8.354225e-01,9.485025e-01,4.223723e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265072930000e+08,3.265073540000e+08,4.667213e+01,8.747096e-01,4.404918e+01,8.497751e-01,9.438005e-01,4.316309e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265073540000e+08,3.265074150000e+08,4.550820e+01,8.637338e-01,4.296721e+01,8.392738e-01,9.441643e-01,4.357828e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265074150000e+08,3.265074760000e+08,4.526229e+01,8.613970e-01,4.221312e+01,8.318763e-01,9.326331e-01,4.770298e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265074760000e+08,3.265075370000e+08,4.580328e+01,8.665295e-01,4.286885e+01,8.383126e-01,9.359341e-01,4.632579e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265075370000e+08,3.265075980000e+08,4.436066e+01,8.527742e-01,4.167213e+01,8.265287e-01,9.393939e-01,4.586887e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
3.265075980000e+08,3.265076590000e+08,4.557377e+01,8.643558e-01,4.262295e+01,8.359048e-01,9.352518e-01,4.667194e-03,2.500000e+01,2.000000e+01,1.000000e+03,8377900009
