#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264985968238e+08,3.264996059882e+08,1.009164387643e+03,47943,45871,43171,2072,2072,0,67,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377800001,0,0,0
2,3.264996108205e+08,3.265006240090e+08,1.013188536763e+03,47935,45843,43176,2092,2092,0,70,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377800002,0,0,0
3,3.265006298145e+08,3.265016409933e+08,1.011178744614e+03,47937,45851,43139,2086,2086,0,54,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377800003,0,0,0
4,3.265016468669e+08,3.265026589948e+08,1.012127913952e+03,47949,45863,43226,2086,2086,0,58,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377800004,0,0,0
5,3.265026638132e+08,3.265036810204e+08,1.017207242370e+03,47962,45869,43007,2093,2093,0,71,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377800005,0,0,0
6,3.265036859218e+08,3.265046969219e+08,1.011000098825e+03,47960,45870,43113,2090,2090,0,56,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377800006,0,0,0
7,3.265047019173e+08,3.265057169683e+08,1.015051059783e+03,47960,45868,43108,2092,2092,0,68,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377800007,0,0,0
8,3.265057218250e+08,3.265067399691e+08,1.018144091666e+03,47946,45844,43182,2102,2102,0,75,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900008,0,0,0
9,3.265067448231e+08,3.265077589701e+08,1.014146986961e+03,47964,45865,43199,2099,2099,0,59,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900009,0,0,0
10,3.265077638269e+08,3.265087699916e+08,1.006164691985e+03,47954,45867,43180,2087,2087,0,65,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900010,0,0,0
11,3.265087748791e+08,3.265097899865e+08,1.015107354283e+03,47945,45853,43174,2092,2092,0,68,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900011,0,0,0
12,3.265097948228e+08,3.265108079613e+08,1.013138518631e+03,47958,45857,43155,2101,2101,0,69,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900012,0,0,0
13,3.265108128424e+08,3.265118209494e+08,1.008106958628e+03,47954,45878,43215,2076,2076,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900013,0,0,0
14,3.265118258188e+08,3.265128350286e+08,1.009209819555e+03,47937,45853,43211,2084,2084,0,61,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900014,0,0,0
15,3.265128408373e+08,3.265138519113e+08,1.011074021995e+03,47954,45873,43027,2081,2081,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900015,0,0,0
16,3.265138568655e+08,3.265148679974e+08,1.011131958842e+03,47950,45869,43245,2081,2081,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900016,0,0,0
17,3.265148728393e+08,3.265158859924e+08,1.013153021455e+03,47934,45840,43230,2094,2094,0,71,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900017,0,0,0
18,3.265158908470e+08,3.265169079778e+08,1.017130853832e+03,47913,45812,43218,2101,2101,0,67,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.193136e+00,8377900018,0,0,0
19,3.265169138329e+08,3.265179339784e+08,1.020145470262e+03,47949,45854,43084,2095,2095,0,73,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.800586e+00,8377900019,0,0,0
20,3.265179388136e+08,3.265189579939e+08,1.019180260658e+03,47944,45838,43125,2106,2106,0,67,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900020,0,0,0
21,3.265189628615e+08,3.265199689571e+08,1.006095552325e+03,47961,45880,43243,2081,2081,0,65,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900021,0,0,0
22,3.265199738259e+08,3.265209849793e+08,1.011153423071e+03,47931,45853,43117,2078,2078,0,64,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900022,0,0,0
23,3.265209908168e+08,3.265220019317e+08,1.011114945471e+03,47956,45863,43171,2093,2093,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900023,0,0,0
24,3.265220068377e+08,3.265230259647e+08,1.019127023816e+03,47939,45838,43211,2101,2101,0,65,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900024,0,0,0
25,3.265230308234e+08,3.265240439507e+08,1.013127305329e+03,47956,45858,43183,2098,2098,0,62,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.279526e+00,8377900025,0,0,0
26,3.265240488325e+08,3.265250719723e+08,1.023139756322e+03,47947,45832,43190,2115,2115,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900026,0,0,0
27,3.265250768360e+08,3.265260929763e+08,1.016140362501e+03,47959,45864,43189,2095,2095,0,72,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900027,0,0,0
28,3.265260978382e+08,3.265271119378e+08,1.014099674881e+03,47931,45829,43075,2102,2102,0,78,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900028,0,0,0
29,3.265271178647e+08,3.265281299839e+08,1.012119201481e+03,47964,45883,43230,2081,2081,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900029,0,0,0
30,3.265281348211e+08,3.265291499689e+08,1.015147836208e+03,47958,45862,43248,2096,2096,0,69,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900030,0,0,0
31,3.265291548619e+08,3.265301670071e+08,1.012145152390e+03,47933,45851,43266,2082,2082,0,69,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900031,0,0,0
32,3.265301728685e+08,3.265311899930e+08,1.017124431670e+03,47942,45845,43295,2097,2097,0,70,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900032,0,0,0
33,3.265311948733e+08,3.265322100146e+08,1.015141350269e+03,47935,45854,43119,2081,2081,0,81,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.482318e+00,8377900033,0,0,0
34,3.265322148749e+08,3.265332289403e+08,1.014065369368e+03,47927,45825,43002,2102,2102,0,65,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.203540e+00,8377900034,0,0,0
35,3.265332338449e+08,3.265342509886e+08,1.017143700242e+03,47939,45844,43064,2095,2095,0,68,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.323529e+00,8377900035,0,0,0
36,3.265342558637e+08,3.265352719952e+08,1.016131536424e+03,47930,45826,43317,2104,2104,0,70,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900036,0,0,0
37,3.265352768281e+08,3.265362930050e+08,1.016176923633e+03,47950,45850,43190,2100,2100,0,69,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900037,0,0,0
38,3.265362978979e+08,3.265373060004e+08,1.008102470517e+03,47947,45865,43297,2082,2082,0,80,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900038,0,0,0
39,3.265373108236e+08,3.265383279254e+08,1.017101799488e+03,47934,45834,43174,2100,2100,0,64,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900039,0,0,0
40,3.265383329322e+08,3.265393429464e+08,1.010014139652e+03,47943,45861,43208,2082,2082,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900040,0,0,0
41,3.265393489280e+08,3.265403629962e+08,1.014068207681e+03,47962,45865,43277,2097,2097,0,75,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900041,0,0,0
42,3.265403678349e+08,3.265413880099e+08,1.020174906671e+03,47956,45839,43310,2117,2117,0,67,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900042,0,0,0
43,3.265413929024e+08,3.265424069729e+08,1.014070424974e+03,47961,45862,43318,2099,2099,0,68,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900043,0,0,0
44,3.265424119225e+08,3.265434299802e+08,1.018057755053e+03,47909,45800,43115,2109,2109,0,66,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900044,0,0,0
45,3.265434359491e+08,3.265444549924e+08,1.019043346345e+03,47948,45833,43150,2115,2115,0,66,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900045,0,0,0
46,3.265444599680e+08,3.265454699600e+08,1.009991922915e+03,47974,45886,43186,2088,2088,0,66,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900046,0,0,0
47,3.265454749441e+08,3.265464930013e+08,1.018057198703e+03,47945,45844,43224,2101,2101,0,67,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900047,0,0,0
48,3.265464979272e+08,3.265475199701e+08,1.022042935252e+03,47905,45797,43190,2108,2108,0,79,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900048,0,0,0
49,3.265475258630e+08,3.265485479767e+08,1.022113709331e+03,47940,45834,43084,2106,2106,0,62,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900049,0,0,0
50,3.265485528218e+08,3.265495639135e+08,1.011091685712e+03,47926,45830,43236,2096,2096,0,78,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900050,0,0,0
51,3.265495698735e+08,3.265505839924e+08,1.014118896306e+03,47960,45868,43240,2092,2092,0,55,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900051,0,0,0
52,3.265505888486e+08,3.265516039112e+08,1.015062518179e+03,47962,45852,43201,2110,2110,0,64,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900052,0,0,0
53,3.265516088817e+08,3.265526239617e+08,1.015080054879e+03,47943,45852,43178,2091,2091,0,71,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900053,0,0,0
54,3.265526288190e+08,3.265536510228e+08,1.022203759789e+03,47944,45846,43214,2098,2098,0,56,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900054,0,0,0
55,3.265536558526e+08,3.265546739790e+08,1.018126442611e+03,47935,45831,43151,2104,2104,0,51,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900055,0,0,0
56,3.265546788574e+08,3.265556830172e+08,1.004159741879e+03,47974,45893,43274,2081,2081,0,60,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900056,0,0,0
57,3.265556878448e+08,3.265566999859e+08,1.012141086996e+03,47945,45858,43121,2087,2087,0,64,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886700e+00,8377900057,0,0,0
58,3.265567048203e+08,3.265577209999e+08,1.016179632068e+03,47941,45842,43147,2099,2099,0,79,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.332679e+00,8377900058,0,0,0
59,3.265577258425e+08,3.265587449757e+08,1.019133134484e+03,47926,45822,43205,2104,2104,0,66,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900059,0,0,0
60,3.265587498186e+08,3.265597569929e+08,1.007174288869e+03,47937,45847,43296,2090,2090,0,71,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900060,0,0,0
61,3.265597618350e+08,3.265607759776e+08,1.014142615616e+03,47944,45858,43031,2086,2086,0,69,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971485e+00,8377900061,0,0,0
62,3.265607808287e+08,3.265617969373e+08,1.016108613312e+03,47956,45841,43184,2115,2115,0,70,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842001e+00,8377900062,0,0,0
63,3.265618018381e+08,3.265628159940e+08,1.014155853629e+03,47948,45853,43170,2095,2095,0,69,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900063,0,0,0
64,3.265628208292e+08,3.265638379889e+08,1.017159741879e+03,47951,45850,43226,2101,2101,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900064,0,0,0
65,3.265638428571e+08,3.265648620238e+08,1.019166710496e+03,47936,45825,43133,2111,2111,0,64,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900065,0,0,0
66,3.265648668313e+08,3.265658749754e+08,1.008144106388e+03,47959,45869,43150,2090,2090,0,59,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900066,0,0,0
67,3.265658798462e+08,3.265669059828e+08,1.026136604071e+03,47939,45817,42892,2122,2122,0,79,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900067,0,0,0
68,3.265669108152e+08,3.265679269362e+08,1.016121068537e+03,47928,45829,43221,2099,2099,0,67,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900068,0,0,0
69,3.265679328649e+08,3.265689439998e+08,1.011134976089e+03,47924,45824,43107,2100,2100,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900069,0,0,0
70,3.265689498479e+08,3.265699629613e+08,1.013113451183e+03,47941,45849,43230,2092,2092,0,66,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900070,0,0,0
71,3.265699678165e+08,3.265709840203e+08,1.016203759313e+03,47955,45849,43158,2106,2106,0,78,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900071,0,0,0
72,3.265709888693e+08,3.265720020006e+08,1.013131289661e+03,47940,45831,43255,2109,2109,0,75,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900072,0,0,0
73,3.265720068591e+08,3.265730179972e+08,1.011138072252e+03,47945,45869,43153,2076,2076,0,80,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900073,0,0,0
74,3.265730228125e+08,3.265740370856e+08,1.014273157477e+03,47953,45863,43281,2090,2090,0,68,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900074,0,0,0
75,3.265740418228e+08,3.265750549960e+08,1.013173270702e+03,47958,45855,43280,2103,2103,0,63,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900075,0,0,0
76,3.265750598251e+08,3.265760789179e+08,1.019092836618e+03,47934,45823,43174,2111,2111,0,76,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900076,0,0,0
77,3.265760838800e+08,3.265770979555e+08,1.014075582325e+03,47950,45864,43126,2086,2086,0,73,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900077,0,0,0
78,3.265771028682e+08,3.265781269581e+08,1.024089890361e+03,47947,45831,43311,2116,2116,0,70,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900078,0,0,0
79,3.265781310548e+08,3.265791489218e+08,1.017867004097e+03,47934,45822,43170,2112,2112,0,56,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900079,0,0,0
80,3.265791538379e+08,3.265801599115e+08,1.006073618531e+03,47961,45867,43232,2094,2094,0,78,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900080,0,0,0
81,3.265801648690e+08,3.265811749789e+08,1.010109852314e+03,47944,45851,43281,2093,2093,0,74,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900081,0,0,0
82,3.265811809067e+08,3.265821939991e+08,1.013092334449e+03,47968,45859,43204,2109,2109,0,64,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900082,0,0,0
83,3.265821989191e+08,3.265832119474e+08,1.013028233230e+03,47958,45855,43275,2103,2103,0,58,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900083,0,0,0
84,3.265832168557e+08,3.265842279596e+08,1.011103941560e+03,47952,45848,43249,2104,2104,0,73,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900084,0,0,0
85,3.265842328585e+08,3.265852449630e+08,1.012104497552e+03,47936,45827,43099,2109,2109,0,64,e,B,2017,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900085,0,0,0
1,3.265852498349e+08,3.265862669982e+08,1.017163331568e+03,47931,45837,43038,2094,2094,0,73,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900001,0,0,0
2,3.265862728182e+08,3.265872859549e+08,1.013136677027e+03,47957,45877,43277,2080,2080,0,61,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900002,0,0,0
3,3.265872908616e+08,3.265883039929e+08,1.013131250918e+03,47960,45879,43304,2081,2081,0,83,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900003,0,0,0
4,3.265883088392e+08,3.265893269512e+08,1.018111975968e+03,47943,45844,43146,2099,2099,0,78,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900004,0,0,0
5,3.265893318404e+08,3.265903499521e+08,1.018111669481e+03,47942,45851,43285,2091,2091,0,63,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900005,0,0,0
6,3.265903548575e+08,3.265906749835e+08,3.201260659099e+02,15179,14513,13475,666,666,0,27,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900006,0,0,0
7,3.265913768735e+08,3.265923869918e+08,1.010118291378e+03,47939,45856,43314,2083,2083,0,65,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8377900007,0,0,0
8,3.265923928311e+08,3.265933999923e+08,1.007161124229e+03,47974,45899,43327,2075,2075,0,80,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000008,0,0,0
9,3.265934049162e+08,3.265944189797e+08,1.014063453436e+03,47949,45858,43361,2091,2091,0,53,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000009,0,0,0
10,3.265944238810e+08,3.265954419649e+08,1.018083897710e+03,47909,45807,43244,2102,2102,0,66,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000010,0,0,0
11,3.265954479110e+08,3.265964649712e+08,1.017060237229e+03,47930,45819,43236,2111,2111,0,55,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000011,0,0,0
12,3.265964698191e+08,3.265974869416e+08,1.017122509778e+03,47908,45803,43186,2105,2105,0,68,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000012,0,0,0
13,3.265974928295e+08,3.265985040073e+08,1.011177765608e+03,47970,45883,43425,2087,2087,0,61,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000013,0,0,0
14,3.265985088357e+08,3.265995219712e+08,1.013135494828e+03,47948,45846,43227,2102,2102,0,63,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000014,0,0,0
15,3.265995268326e+08,3.266005349936e+08,1.008160995007e+03,47967,45892,43287,2075,2075,0,72,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000015,0,0,0
