#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866715400000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866729800000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866744200000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866758600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866773600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866788000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866802400000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40331800007
2.866816800000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40331800008
2.866831200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800009
2.866845600000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800010
2.866860600000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800011
2.866875000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800012
2.866890000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800013
2.866904400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800014
2.866920600000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40331800016
2.866935600000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866950000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866965600000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866980000000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866994400000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867008800000e+08,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867024400000e+08,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867039400000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40331800024
2.867055000000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40331800025
2.867070000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40331800026
2.867084400000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40331800027
2.867099400000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40331800028
2.867115000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40331800029
2.867130000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40331800030
2.867145000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40331800031
2.867160000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40331800032
2.867172600000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40331800033
2.867184000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40331800034
2.867195400000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40331800035
2.867206200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40331800036
2.867217600000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40331800037
2.867229000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,40331800038
2.867239800000e+08,2.000000e+01,1.400000e+01,9.950000e+02,40331800039
2.867251200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,40331800040
2.867262000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,40331800041
2.867273400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,40331800042
2.867284800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,40331800043
2.867295600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,40331800044
2.867307000000e+08,2.100000e+01,1.500000e+01,9.950000e+02,40331800045
2.867317800000e+08,2.100000e+01,1.500000e+01,9.960000e+02,40331800046
2.867329200000e+08,2.100000e+01,1.500000e+01,9.960000e+02,40331800047
2.867340600000e+08,2.100000e+01,1.400000e+01,9.960000e+02,40331800048
2.867351400000e+08,2.000000e+01,1.400000e+01,9.960000e+02,40331800049
2.867362800000e+08,2.000000e+01,1.400000e+01,9.960000e+02,40331800050
2.867374200000e+08,2.000000e+01,1.400000e+01,9.970000e+02,40331800051
2.867385000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331800052
2.867396400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331800053
2.867407800000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331800054
2.867418600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331800055
2.867430000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40331800056
2.867441400000e+08,2.000000e+01,1.300000e+01,9.980000e+02,40331800057
2.867452200000e+08,2.100000e+01,1.200000e+01,9.980000e+02,40331800058
2.867463600000e+08,2.100000e+01,1.200000e+01,9.980000e+02,40331800059
2.867475000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,40331800060
2.867485800000e+08,2.100000e+01,1.100000e+01,9.980000e+02,40331800061
2.867497200000e+08,2.100000e+01,1.000000e+01,9.980000e+02,40331800062
2.867508600000e+08,2.000000e+01,1.000000e+01,9.990000e+02,40331800063
2.867520000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,40331800064
2.867531400000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800065
2.867542800000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800066
2.867554200000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800067
2.867565600000e+08,2.000000e+01,8.000000e+00,9.990000e+02,40331800068
2.867577000000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800069
2.867579400000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867590800000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867602200000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867613600000e+08,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867625000000e+08,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867637000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867647800000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867659200000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867671200000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900009
2.867682000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900010
2.867693400000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900011
2.867704800000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900012
2.867716200000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900013
2.867727600000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900014
2.867739000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900015
2.867750400000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900016
2.867761800000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900017
2.867773200000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900018
2.867784600000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900019
2.867796000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900020
2.867807400000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900021
2.867818800000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900022
2.867830200000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900023
2.867841600000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900024
2.867853000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900025
2.867864400000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40331900026
2.867876400000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900027
2.867887800000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900028
2.867899800000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900029
2.867910600000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900030
2.867922600000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900031
2.867934000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900032
2.867946000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40331900033
2.867956800000e+08,1.900000e+01,9.000000e+00,9.990000e+02,40331900034
2.867968200000e+08,1.900000e+01,9.000000e+00,9.990000e+02,40331900035
2.867980200000e+08,1.900000e+01,9.000000e+00,9.990000e+02,40331900036
2.867992800000e+08,1.900000e+01,9.000000e+00,9.990000e+02,40331900037
2.868004200000e+08,1.900000e+01,9.000000e+00,9.990000e+02,40331900038
2.868015600000e+08,1.900000e+01,1.000000e+01,9.990000e+02,40331900039
2.868028200000e+08,1.900000e+01,1.000000e+01,9.980000e+02,40331900040
2.868040200000e+08,1.900000e+01,1.000000e+01,9.980000e+02,40331900041
2.868052200000e+08,1.900000e+01,1.000000e+01,9.980000e+02,40331900042
2.868063600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,40331900043
2.868075600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,40331900044
2.868087600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,40331900045
2.868099600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,40331900046
2.868111600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,40331900047
2.868123000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,40331900048
2.868135000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40331900049
2.868147000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40331900050
2.868158400000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40331900051
2.868170400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900052
2.868181800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900053
2.868193200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900054
2.868204600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900055
2.868216000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900056
2.868226800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900057
2.868238200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900058
2.868249000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900059
2.868259800000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40331900060
2.868271200000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40331900061
2.868282000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900062
2.868293400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900063
2.868304800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900064
2.868316200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900065
2.868327600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40331900066
2.868339000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40331900067
2.868351000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900068
2.868362400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900069
2.868373800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900070
2.868385200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40331900071
2.868396600000e+08,2.000000e+01,1.100000e+01,9.950000e+02,40331900072
2.868408000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,40331900073
2.868419400000e+08,2.000000e+01,1.100000e+01,9.940000e+02,40331900074
2.868430800000e+08,2.000000e+01,1.100000e+01,9.940000e+02,40331900075
2.868442200000e+08,2.000000e+01,1.100000e+01,9.940000e+02,40331900076
