#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866715580000e+08,2.866716190000e+08,3.150820e+01,7.186987e-01,2.865574e+01,6.853949e-01,9.094693e-01,6.545085e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866716190000e+08,2.866716800000e+08,3.290164e+01,7.344189e-01,2.962295e+01,6.968660e-01,9.003488e-01,6.686102e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866716800000e+08,2.866717410000e+08,3.167213e+01,7.205659e-01,2.870492e+01,6.859828e-01,9.063147e-01,6.629362e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866717410000e+08,2.866718020000e+08,3.257377e+01,7.307505e-01,3.003279e+01,7.016700e-01,9.219930e-01,6.016332e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866718020000e+08,2.866718630000e+08,3.118033e+01,7.149495e-01,2.826229e+01,6.806734e-01,9.064143e-01,6.678252e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866718630000e+08,2.866719240000e+08,3.234426e+01,7.281715e-01,2.939344e+01,6.941612e-01,9.087684e-01,6.482400e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866719240000e+08,2.866719850000e+08,3.313115e+01,7.369759e-01,3.052459e+01,7.073918e-01,9.213261e-01,5.988787e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866719850000e+08,2.866720460000e+08,3.222951e+01,7.268787e-01,2.988525e+01,6.999444e-01,9.272635e-01,5.857146e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866720460000e+08,2.866721070000e+08,3.198361e+01,7.241004e-01,2.885246e+01,6.877435e-01,9.021015e-01,6.728019e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866721070000e+08,2.866721680000e+08,3.249180e+01,7.298304e-01,2.988525e+01,6.999444e-01,9.197780e-01,6.101497e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866721680000e+08,2.866722290000e+08,3.373771e+01,7.436916e-01,3.101639e+01,7.130677e-01,9.193392e-01,6.002698e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866722290000e+08,2.866722900000e+08,3.321312e+01,7.378870e-01,3.040984e+01,7.060608e-01,9.155973e-01,6.176050e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866722900000e+08,2.866723510000e+08,3.327869e+01,7.386152e-01,3.024590e+01,7.041551e-01,9.088670e-01,6.387633e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866723510000e+08,2.866724120000e+08,3.108197e+01,7.138211e-01,2.855738e+01,6.842176e-01,9.187764e-01,6.273745e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866724120000e+08,2.866724730000e+08,3.195082e+01,7.237292e-01,2.891803e+01,6.885246e-01,9.050795e-01,6.639224e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866724730000e+08,2.866725340000e+08,3.129508e+01,7.162640e-01,2.850820e+01,6.836282e-01,9.109482e-01,6.518765e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866725340000e+08,2.866725950000e+08,3.222951e+01,7.268787e-01,2.895082e+01,6.889148e-01,8.982706e-01,6.817656e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866725950000e+08,2.866726560000e+08,3.309836e+01,7.366112e-01,3.013115e+01,7.028181e-01,9.103516e-01,6.357811e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866726560000e+08,2.866727170000e+08,3.275410e+01,7.327704e-01,2.968852e+01,6.976368e-01,9.064064e-01,6.516086e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866727170000e+08,2.866727780000e+08,3.260656e+01,7.311181e-01,2.995082e+01,7.007118e-01,9.185520e-01,6.133023e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866727780000e+08,2.866728390000e+08,3.473771e+01,7.546327e-01,3.175410e+01,7.214978e-01,9.141104e-01,6.087011e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866728390000e+08,2.866729000000e+08,3.234426e+01,7.281715e-01,2.955738e+01,6.960942e-01,9.138368e-01,6.317304e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866729000000e+08,2.866729610000e+08,3.255738e+01,7.305666e-01,2.993443e+01,7.005200e-01,9.194360e-01,6.107192e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866730040000e+08,2.866730650000e+08,3.254099e+01,7.303826e-01,2.991803e+01,7.003282e-01,9.193954e-01,6.110134e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866730650000e+08,2.866731260000e+08,3.254099e+01,7.303826e-01,2.967213e+01,6.974441e-01,9.118388e-01,6.363816e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866731260000e+08,2.866731870000e+08,3.206557e+01,7.250277e-01,2.909836e+01,6.906680e-01,9.074642e-01,6.552171e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866731870000e+08,2.866732480000e+08,3.334426e+01,7.393425e-01,3.036065e+01,7.054897e-01,9.105211e-01,6.328922e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866732480000e+08,2.866733090000e+08,3.229508e+01,7.276177e-01,2.960656e+01,6.966731e-01,9.167513e-01,6.224170e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866733090000e+08,2.866733700000e+08,3.055738e+01,7.077715e-01,2.773771e+01,6.743267e-01,9.077253e-01,6.703406e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866733700000e+08,2.866734310000e+08,3.342623e+01,7.402506e-01,3.080328e+01,7.106137e-01,9.215302e-01,5.955216e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866734310000e+08,2.866734920000e+08,3.342623e+01,7.402506e-01,3.042623e+01,7.062511e-01,9.102501e-01,6.329781e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866734920000e+08,2.866735530000e+08,3.293443e+01,7.347847e-01,3.026229e+01,7.043459e-01,9.188651e-01,6.091718e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866735530000e+08,2.866736140000e+08,3.211475e+01,7.255835e-01,2.940984e+01,6.943547e-01,9.157733e-01,6.274824e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866736140000e+08,2.866736750000e+08,3.224590e+01,7.270635e-01,2.942623e+01,6.945482e-01,9.125572e-01,6.369274e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866736750000e+08,2.866737360000e+08,3.270492e+01,7.322201e-01,2.972131e+01,6.980219e-01,9.087719e-01,6.446444e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866737360000e+08,2.866737970000e+08,3.168852e+01,7.207524e-01,2.862295e+01,6.850027e-01,9.032592e-01,6.723497e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866737970000e+08,2.866738580000e+08,3.298361e+01,7.353332e-01,3.014754e+01,7.030092e-01,9.140159e-01,6.249885e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866738580000e+08,2.866739190000e+08,3.329508e+01,7.387970e-01,3.040984e+01,7.060608e-01,9.133432e-01,6.242570e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866739190000e+08,2.866739800000e+08,3.257377e+01,7.307505e-01,2.924590e+01,6.924168e-01,8.978359e-01,6.794362e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866739800000e+08,2.866740410000e+08,3.201639e+01,7.244715e-01,2.934426e+01,6.935802e-01,9.165387e-01,6.258453e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866740410000e+08,2.866741020000e+08,3.263934e+01,7.314857e-01,2.986885e+01,6.997523e-01,9.151180e-01,6.246124e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866741020000e+08,2.866741630000e+08,3.327869e+01,7.386152e-01,3.040984e+01,7.060608e-01,9.137931e-01,6.229410e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866741630000e+08,2.866742240000e+08,3.222951e+01,7.268787e-01,2.978688e+01,6.987915e-01,9.242116e-01,5.968913e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866742240000e+08,2.866742850000e+08,3.195082e+01,7.237292e-01,2.924590e+01,6.924168e-01,9.153412e-01,6.305531e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866742850000e+08,2.866743460000e+08,3.254099e+01,7.303826e-01,2.924590e+01,6.924168e-01,8.987405e-01,6.771030e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866743460000e+08,2.866744070000e+08,3.257377e+01,7.307505e-01,2.973771e+01,6.982144e-01,9.129341e-01,6.324773e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866744460000e+08,2.866745070000e+08,3.326229e+01,7.384331e-01,3.018033e+01,7.033914e-01,9.073435e-01,6.436989e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866745070000e+08,2.866745680000e+08,3.159016e+01,7.196329e-01,2.867213e+01,6.855910e-01,9.076284e-01,6.596026e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866745680000e+08,2.866746290000e+08,3.336066e+01,7.395241e-01,2.968852e+01,6.976368e-01,8.899263e-01,6.938036e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866746290000e+08,2.866746900000e+08,3.254099e+01,7.303826e-01,2.918033e+01,6.916401e-01,8.967254e-01,6.830401e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866746900000e+08,2.866747510000e+08,3.283607e+01,7.336867e-01,2.975410e+01,6.984068e-01,9.061408e-01,6.516221e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866747510000e+08,2.866748120000e+08,3.252459e+01,7.301986e-01,2.934426e+01,6.935802e-01,9.022177e-01,6.668296e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866748120000e+08,2.866748730000e+08,3.183607e+01,7.224284e-01,2.904918e+01,6.900841e-01,9.124614e-01,6.413313e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866748730000e+08,2.866749340000e+08,3.216393e+01,7.261388e-01,2.895082e+01,6.889148e-01,9.001020e-01,6.769784e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866749340000e+08,2.866749950000e+08,3.337705e+01,7.397058e-01,3.044262e+01,7.064413e-01,9.120825e-01,6.275753e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866749950000e+08,2.866750560000e+08,3.324590e+01,7.382511e-01,2.967213e+01,6.974441e-01,8.925049e-01,6.878054e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866750560000e+08,2.866751170000e+08,3.300000e+01,7.355159e-01,2.955738e+01,6.960942e-01,8.956781e-01,6.813054e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866751170000e+08,2.866751780000e+08,3.322951e+01,7.380691e-01,2.980328e+01,6.989838e-01,8.968920e-01,6.754442e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866751780000e+08,2.866752390000e+08,3.277049e+01,7.329537e-01,2.955738e+01,6.960942e-01,9.019510e-01,6.651303e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866752390000e+08,2.866753000000e+08,3.319672e+01,7.377049e-01,2.995082e+01,7.007118e-01,9.022222e-01,6.600310e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866753000000e+08,2.866753610000e+08,3.313115e+01,7.369759e-01,2.991803e+01,7.003282e-01,9.030183e-01,6.582791e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866753610000e+08,2.866754220000e+08,3.445901e+01,7.515996e-01,3.108197e+01,7.138211e-01,9.019981e-01,6.484906e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866754220000e+08,2.866754830000e+08,3.295082e+01,7.349676e-01,2.954098e+01,6.959012e-01,8.965174e-01,6.793835e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866754830000e+08,2.866755440000e+08,3.126229e+01,7.158887e-01,2.834426e+01,6.816598e-01,9.066597e-01,6.661645e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866755440000e+08,2.866756050000e+08,3.100000e+01,7.128792e-01,2.791803e+01,6.765151e-01,9.005817e-01,6.880959e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866756050000e+08,2.866756660000e+08,3.249180e+01,7.298304e-01,2.972131e+01,6.980219e-01,9.147326e-01,6.273167e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866756660000e+08,2.866757270000e+08,3.308197e+01,7.364287e-01,2.931148e+01,6.931926e-01,8.860258e-01,7.074014e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866757270000e+08,2.866757880000e+08,3.198361e+01,7.241004e-01,2.913115e+01,6.910570e-01,9.108149e-01,6.452567e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866757880000e+08,2.866758490000e+08,3.231147e+01,7.278024e-01,2.949180e+01,6.953216e-01,9.127346e-01,6.356967e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866758840000e+08,2.866759450000e+08,3.195082e+01,7.237292e-01,2.913115e+01,6.910570e-01,9.117496e-01,6.425253e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866759450000e+08,2.866760060000e+08,3.104918e+01,7.134445e-01,2.844262e+01,6.828415e-01,9.160507e-01,6.372038e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866760060000e+08,2.866760670000e+08,3.291803e+01,7.346019e-01,3.018033e+01,7.033914e-01,9.168327e-01,6.162253e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866760670000e+08,2.866761280000e+08,3.193443e+01,7.235435e-01,2.937705e+01,6.939675e-01,9.199179e-01,6.149614e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866761280000e+08,2.866761890000e+08,3.183607e+01,7.224284e-01,2.921312e+01,6.920285e-01,9.176107e-01,6.239360e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866761890000e+08,2.866762500000e+08,3.227869e+01,7.274331e-01,2.952459e+01,6.957080e-01,9.146775e-01,6.295684e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866762500000e+08,2.866763110000e+08,3.236066e+01,7.283560e-01,2.959016e+01,6.964802e-01,9.143870e-01,6.297398e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866763110000e+08,2.866763720000e+08,3.268853e+01,7.320365e-01,3.003279e+01,7.016700e-01,9.187562e-01,6.118326e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866763720000e+08,2.866764330000e+08,3.440984e+01,7.510630e-01,3.154098e+01,7.190726e-01,9.166270e-01,6.033966e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866764330000e+08,2.866764940000e+08,3.306557e+01,7.362463e-01,3.024590e+01,7.041551e-01,9.147248e-01,6.218757e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866764940000e+08,2.866765550000e+08,3.267213e+01,7.318529e-01,3.018033e+01,7.033914e-01,9.237331e-01,5.945492e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866765550000e+08,2.866766160000e+08,3.173771e+01,7.213115e-01,2.893443e+01,6.887197e-01,9.116735e-01,6.449298e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866766160000e+08,2.866766770000e+08,3.177049e+01,7.216839e-01,2.926229e+01,6.926108e-01,9.210526e-01,6.125396e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866766770000e+08,2.866767380000e+08,3.286885e+01,7.340529e-01,2.981967e+01,6.991760e-01,9.072319e-01,6.478900e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866767380000e+08,2.866767990000e+08,3.224590e+01,7.270635e-01,2.922951e+01,6.922227e-01,9.064565e-01,6.565655e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866767990000e+08,2.866768600000e+08,3.096721e+01,7.125021e-01,2.829508e+01,6.810681e-01,9.137110e-01,6.460502e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866768600000e+08,2.866769210000e+08,3.206557e+01,7.250277e-01,2.916393e+01,6.914458e-01,9.095092e-01,6.486664e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866769210000e+08,2.866769820000e+08,3.237705e+01,7.285405e-01,3.003279e+01,7.016700e-01,9.275950e-01,5.831496e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866769820000e+08,2.866770430000e+08,3.319672e+01,7.377049e-01,3.050820e+01,7.072018e-01,9.190124e-01,6.062580e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866770430000e+08,2.866771040000e+08,3.204918e+01,7.248423e-01,2.932787e+01,6.933864e-01,9.150895e-01,6.304333e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866771040000e+08,2.866771650000e+08,3.272131e+01,7.324036e-01,3.011475e+01,7.026268e-01,9.203407e-01,6.060555e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866771650000e+08,2.866772260000e+08,3.229508e+01,7.276177e-01,2.954098e+01,6.959012e-01,9.147208e-01,6.292637e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866772260000e+08,2.866772870000e+08,3.188525e+01,7.229861e-01,2.936065e+01,6.937739e-01,9.208226e-01,6.122499e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866773350000e+08,2.866773960000e+08,3.263934e+01,7.314857e-01,2.972131e+01,6.980219e-01,9.105977e-01,6.394433e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866773960000e+08,2.866774570000e+08,3.114754e+01,7.145736e-01,2.863935e+01,6.851988e-01,9.194737e-01,6.242545e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866774570000e+08,2.866775180000e+08,3.344262e+01,7.404321e-01,3.036065e+01,7.054897e-01,9.078431e-01,6.404043e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866775180000e+08,2.866775790000e+08,3.122951e+01,7.155132e-01,2.863935e+01,6.851988e-01,9.170604e-01,6.318769e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866775790000e+08,2.866776400000e+08,3.145902e+01,7.181376e-01,2.875410e+01,6.865702e-01,9.140177e-01,6.399474e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866776400000e+08,2.866777010000e+08,3.313115e+01,7.369759e-01,3.078688e+01,7.104245e-01,9.292430e-01,5.703826e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866777010000e+08,2.866777620000e+08,3.301639e+01,7.356986e-01,3.052459e+01,7.073918e-01,9.245283e-01,5.886029e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866777620000e+08,2.866778230000e+08,3.286885e+01,7.340529e-01,3.018033e+01,7.033914e-01,9.182045e-01,6.120364e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866778230000e+08,2.866778840000e+08,3.308197e+01,7.364287e-01,3.009836e+01,7.024356e-01,9.098117e-01,6.376617e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866778840000e+08,2.866779450000e+08,3.191803e+01,7.233578e-01,2.903279e+01,6.898894e-01,9.096045e-01,6.498552e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866779450000e+08,2.866780060000e+08,3.157377e+01,7.194461e-01,2.862295e+01,6.850027e-01,9.065421e-01,6.632449e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866780060000e+08,2.866780670000e+08,3.355738e+01,7.417014e-01,3.093443e+01,7.121248e-01,9.218369e-01,5.932929e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866780670000e+08,2.866781280000e+08,3.237705e+01,7.285405e-01,2.940984e+01,6.943547e-01,9.083544e-01,6.492320e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866781280000e+08,2.866781890000e+08,3.154098e+01,7.190726e-01,2.924590e+01,6.924168e-01,9.272349e-01,5.921801e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866781890000e+08,2.866782500000e+08,3.140984e+01,7.175760e-01,2.855738e+01,6.842176e-01,9.091858e-01,6.564557e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866782500000e+08,2.866783110000e+08,3.254099e+01,7.303826e-01,2.978688e+01,6.987915e-01,9.153652e-01,6.247286e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866783110000e+08,2.866783720000e+08,3.270492e+01,7.322201e-01,2.957377e+01,6.962873e-01,9.042606e-01,6.587500e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866783720000e+08,2.866784330000e+08,3.277049e+01,7.329537e-01,2.998361e+01,7.010953e-01,9.149575e-01,6.238959e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866784330000e+08,2.866784940000e+08,3.378688e+01,7.442334e-01,3.052459e+01,7.073918e-01,9.034449e-01,6.505779e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866784940000e+08,2.866785550000e+08,3.119672e+01,7.151375e-01,2.800000e+01,6.775075e-01,8.975302e-01,6.951893e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866785550000e+08,2.866786160000e+08,3.250820e+01,7.300146e-01,2.993443e+01,7.005200e-01,9.208270e-01,6.063399e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866786160000e+08,2.866786770000e+08,3.249180e+01,7.298304e-01,2.991803e+01,7.003282e-01,9.207871e-01,6.066326e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866786770000e+08,2.866787380000e+08,3.286885e+01,7.340529e-01,3.019672e+01,7.035824e-01,9.187033e-01,6.103332e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866787850000e+08,2.866788460000e+08,3.196721e+01,7.239149e-01,2.904918e+01,6.900841e-01,9.087179e-01,6.522138e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866788460000e+08,2.866789070000e+08,3.095082e+01,7.123135e-01,2.839344e+01,6.822509e-01,9.173729e-01,6.336264e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866789070000e+08,2.866789680000e+08,3.422951e+01,7.490924e-01,3.140984e+01,7.175760e-01,9.176245e-01,6.016809e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866789680000e+08,2.866790290000e+08,3.103279e+01,7.132561e-01,2.839344e+01,6.822509e-01,9.149498e-01,6.411518e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866790290000e+08,2.866790900000e+08,3.165574e+01,7.203794e-01,2.898361e+01,6.893048e-01,9.155878e-01,6.326471e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866790900000e+08,2.866791510000e+08,3.313115e+01,7.369759e-01,3.016393e+01,7.032003e-01,9.104404e-01,6.351828e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866791510000e+08,2.866792120000e+08,3.214754e+01,7.259538e-01,2.934426e+01,6.935802e-01,9.127996e-01,6.371008e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866792120000e+08,2.866792730000e+08,3.147541e+01,7.183247e-01,2.870492e+01,6.859828e-01,9.119791e-01,6.465985e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866792730000e+08,2.866793340000e+08,3.181967e+01,7.222423e-01,2.916393e+01,6.914458e-01,9.165379e-01,6.277795e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866793340000e+08,2.866793950000e+08,3.159016e+01,7.196329e-01,2.916393e+01,6.914458e-01,9.231967e-01,6.065914e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866793950000e+08,2.866794560000e+08,3.177049e+01,7.216839e-01,2.911475e+01,6.908625e-01,9.164087e-01,6.287071e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866794560000e+08,2.866795170000e+08,3.196721e+01,7.239149e-01,2.931148e+01,6.931926e-01,9.169231e-01,6.250133e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866795170000e+08,2.866795780000e+08,3.239344e+01,7.287250e-01,2.973771e+01,6.982144e-01,9.180162e-01,6.171571e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866795780000e+08,2.866796390000e+08,3.275410e+01,7.327704e-01,3.021312e+01,7.037734e-01,9.224224e-01,5.984602e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866796390000e+08,2.866797000000e+08,3.437705e+01,7.507051e-01,3.134426e+01,7.168266e-01,9.117787e-01,6.193443e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866797000000e+08,2.866797610000e+08,3.109836e+01,7.140092e-01,2.829508e+01,6.810681e-01,9.098577e-01,6.575328e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866797610000e+08,2.866798220000e+08,3.329508e+01,7.387970e-01,3.014754e+01,7.030092e-01,9.054653e-01,6.491971e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866798220000e+08,2.866798830000e+08,3.255738e+01,7.305666e-01,3.018033e+01,7.033914e-01,9.269889e-01,5.837705e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866798830000e+08,2.866799440000e+08,3.267213e+01,7.318529e-01,2.968852e+01,6.976368e-01,9.086804e-01,6.452589e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866799440000e+08,2.866800050000e+08,3.331147e+01,7.389789e-01,3.039344e+01,7.058705e-01,9.124016e-01,6.271615e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866800050000e+08,2.866800660000e+08,3.168852e+01,7.207524e-01,2.896721e+01,6.891098e-01,9.141231e-01,6.372716e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866800660000e+08,2.866801270000e+08,3.204918e+01,7.248423e-01,2.922951e+01,6.922227e-01,9.120204e-01,6.406485e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866801270000e+08,2.866801880000e+08,3.254099e+01,7.303826e-01,3.009836e+01,7.024356e-01,9.249370e-01,5.914101e-03,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866802410000e+08,2.866803020000e+08,3.257377e+01,7.307505e-01,2.967213e+01,6.974441e-01,9.109210e-01,6.390416e-03,1.900000e+01,9.000000e+00,9.910000e+02,40331800007
2.866803020000e+08,2.866803630000e+08,3.203279e+01,7.246569e-01,2.924590e+01,6.924168e-01,9.129990e-01,6.375805e-03,1.900000e+01,9.000000e+00,9.910000e+02,40331800007
2.866803630000e+08,2.866804240000e+08,3.237705e+01,7.285405e-01,2.942623e+01,6.945482e-01,9.088607e-01,6.476164e-03,1.900000e+01,9.000000e+00,9.910000e+02,40331800007
2.866804240000e+08,2.866804850000e+08,3.367213e+01,7.429684e-01,3.062295e+01,7.085306e-01,9.094450e-01,6.332049e-03,1.900000e+01,9.000000e+00,9.910000e+02,40331800007
2.866804850000e+08,2.866805460000e+08,3.267213e+01,7.318529e-01,3.000000e+01,7.012869e-01,9.182137e-01,6.138446e-03,1.900000e+01,9.000000e+00,9.910000e+02,40331800007
