#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861533150000e+08,2.861533760000e+08,3.888525e+01,7.984128e-01,3.749180e+01,7.839769e-01,9.641653e-01,3.816546e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861533760000e+08,2.861534370000e+08,4.114754e+01,8.213098e-01,3.944262e+01,8.041147e-01,9.585657e-01,3.977901e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861534370000e+08,2.861534980000e+08,3.850820e+01,7.945325e-01,3.704918e+01,7.793353e-01,9.621115e-01,3.939352e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861534980000e+08,2.861535590000e+08,4.014754e+01,8.112684e-01,3.852459e+01,7.947016e-01,9.595754e-01,3.979864e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861535590000e+08,2.861536200000e+08,4.037705e+01,8.135839e-01,3.888525e+01,7.984128e-01,9.630532e-01,3.800857e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861536200000e+08,2.861536810000e+08,4.098361e+01,8.196721e-01,3.903279e+01,7.999260e-01,9.524000e-01,4.258366e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861536810000e+08,2.861537420000e+08,3.978688e+01,8.076162e-01,3.822951e+01,7.916523e-01,9.608570e-01,3.936600e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861537420000e+08,2.861538030000e+08,4.122951e+01,8.221275e-01,3.962295e+01,8.059507e-01,9.610338e-01,3.858729e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861538030000e+08,2.861538640000e+08,4.031147e+01,8.129231e-01,3.867213e+01,7.962219e-01,9.593331e-01,3.983146e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861538640000e+08,2.861539250000e+08,4.172131e+01,8.270163e-01,4.011475e+01,8.109370e-01,9.614931e-01,3.814155e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861539250000e+08,2.861539860000e+08,4.037705e+01,8.135839e-01,3.888525e+01,7.984128e-01,9.630532e-01,3.800857e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861539860000e+08,2.861540470000e+08,4.011475e+01,8.109370e-01,3.852459e+01,7.947016e-01,9.603596e-01,3.944289e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861540470000e+08,2.861541080000e+08,3.972131e+01,8.069504e-01,3.800000e+01,7.892723e-01,9.566653e-01,4.136389e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861541080000e+08,2.861541690000e+08,3.978688e+01,8.076162e-01,3.808197e+01,7.901231e-01,9.571487e-01,4.110898e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861541690000e+08,2.861542300000e+08,3.922951e+01,8.019394e-01,3.734426e+01,7.824327e-01,9.519432e-01,4.372318e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861542300000e+08,2.861542910000e+08,3.977049e+01,8.074498e-01,3.822951e+01,7.916523e-01,9.612531e-01,3.918248e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861542910000e+08,2.861543520000e+08,3.939344e+01,8.036132e-01,3.786885e+01,7.879092e-01,9.612984e-01,3.934746e-03,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861544000000e+08,2.861544610000e+08,4.078688e+01,8.177025e-01,3.931147e+01,8.027767e-01,9.638264e-01,3.743435e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861544610000e+08,2.861545220000e+08,4.086885e+01,8.185238e-01,3.955738e+01,8.052835e-01,9.679102e-01,3.529719e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861545220000e+08,2.861545830000e+08,4.050820e+01,8.149042e-01,3.916393e+01,8.012688e-01,9.668151e-01,3.603345e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861545830000e+08,2.861546440000e+08,4.004918e+01,8.102739e-01,3.837705e+01,7.931784e-01,9.582481e-01,4.046835e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861546440000e+08,2.861547050000e+08,3.881967e+01,7.977394e-01,3.744262e+01,7.834625e-01,9.645270e-01,3.801152e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861547050000e+08,2.861547660000e+08,3.963934e+01,8.061175e-01,3.826229e+01,7.919917e-01,9.652606e-01,3.723964e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861547660000e+08,2.861548270000e+08,4.052459e+01,8.150690e-01,3.918033e+01,8.014365e-01,9.668285e-01,3.601913e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861548270000e+08,2.861548880000e+08,4.073771e+01,8.172094e-01,3.916393e+01,8.012688e-01,9.613682e-01,3.865931e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861548880000e+08,2.861549490000e+08,4.100000e+01,8.198360e-01,3.960656e+01,8.057840e-01,9.660136e-01,3.623158e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861549490000e+08,2.861550100000e+08,3.877049e+01,7.972339e-01,3.732787e+01,7.822610e-01,9.627907e-01,3.892031e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861550100000e+08,2.861550710000e+08,3.965574e+01,8.062841e-01,3.804918e+01,7.897829e-01,9.594874e-01,4.008638e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861550710000e+08,2.861551320000e+08,3.993443e+01,8.091123e-01,3.824590e+01,7.918220e-01,9.577176e-01,4.077180e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861551320000e+08,2.861551930000e+08,3.922951e+01,8.019394e-01,3.790164e+01,7.882501e-01,9.661513e-01,3.696768e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861551930000e+08,2.861552540000e+08,4.054099e+01,8.152339e-01,3.918033e+01,8.014365e-01,9.664375e-01,3.621612e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861552540000e+08,2.861553150000e+08,4.001639e+01,8.099423e-01,3.873771e+01,7.968967e-01,9.680459e-01,3.559815e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861553150000e+08,2.861553760000e+08,3.955738e+01,8.052835e-01,3.816393e+01,7.909729e-01,9.647741e-01,3.752883e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861553760000e+08,2.861554370000e+08,3.988525e+01,8.086140e-01,3.852459e+01,7.947016e-01,9.658858e-01,3.680100e-03,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861554870000e+08,2.861555480000e+08,3.983607e+01,8.081152e-01,3.824590e+01,7.918220e-01,9.600823e-01,3.971311e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861555480000e+08,2.861556090000e+08,4.070492e+01,8.168805e-01,3.901639e+01,7.997581e-01,9.585179e-01,4.001678e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861556090000e+08,2.861556700000e+08,4.073771e+01,8.172094e-01,3.931147e+01,8.027767e-01,9.649900e-01,3.687182e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861556700000e+08,2.861557310000e+08,3.998361e+01,8.096104e-01,3.831147e+01,7.925005e-01,9.581796e-01,4.053327e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861557310000e+08,2.861557920000e+08,4.200000e+01,8.297738e-01,4.029508e+01,8.127577e-01,9.594067e-01,3.898871e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861557920000e+08,2.861558530000e+08,4.063934e+01,8.162223e-01,3.924590e+01,8.021069e-01,9.657120e-01,3.654744e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861558530000e+08,2.861559140000e+08,3.973771e+01,8.071170e-01,3.837705e+01,7.931784e-01,9.657591e-01,3.693522e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861559140000e+08,2.861559750000e+08,4.052459e+01,8.150690e-01,3.908197e+01,8.004299e-01,9.644013e-01,3.726677e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861559750000e+08,2.861560360000e+08,4.096721e+01,8.195081e-01,3.934426e+01,8.031114e-01,9.603841e-01,3.901880e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861560360000e+08,2.861560970000e+08,4.057377e+01,8.155634e-01,3.836066e+01,7.930090e-01,9.454545e-01,4.564698e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861560970000e+08,2.861561580000e+08,3.980328e+01,8.077826e-01,3.814754e+01,7.908031e-01,9.584020e-01,4.052153e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861561580000e+08,2.861562190000e+08,4.049180e+01,8.147392e-01,3.914754e+01,8.011011e-01,9.668016e-01,3.604778e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861562190000e+08,2.861562800000e+08,4.065574e+01,8.163869e-01,3.901639e+01,7.997581e-01,9.596774e-01,3.950127e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861562800000e+08,2.861563410000e+08,4.045901e+01,8.144094e-01,3.893443e+01,7.989175e-01,9.623176e-01,3.833149e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861563410000e+08,2.861564020000e+08,4.026229e+01,8.124270e-01,3.865574e+01,7.960532e-01,9.600977e-01,3.949502e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861564020000e+08,2.861564630000e+08,4.055738e+01,8.153987e-01,3.918033e+01,8.014365e-01,9.660469e-01,3.641155e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861564630000e+08,2.861565240000e+08,4.049180e+01,8.147392e-01,3.888525e+01,7.984128e-01,9.603239e-01,3.927580e-03,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861565640000e+08,2.861566250000e+08,4.013115e+01,8.111027e-01,3.840984e+01,7.935171e-01,9.571078e-01,4.095092e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861566250000e+08,2.861566860000e+08,3.977049e+01,8.074498e-01,3.819672e+01,7.913127e-01,9.604287e-01,3.958013e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861566860000e+08,2.861567470000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861567470000e+08,2.861568080000e+08,4.073771e+01,8.172094e-01,3.906557e+01,8.002620e-01,9.589537e-01,3.979902e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861568080000e+08,2.861568690000e+08,4.104918e+01,8.203276e-01,3.949180e+01,8.046159e-01,9.620607e-01,3.817937e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861568690000e+08,2.861569300000e+08,4.065574e+01,8.163869e-01,3.891803e+01,7.987493e-01,9.572580e-01,4.061775e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861569300000e+08,2.861569910000e+08,3.959016e+01,8.056172e-01,3.800000e+01,7.892723e-01,9.598344e-01,3.995460e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861569910000e+08,2.861570520000e+08,4.047541e+01,8.145743e-01,3.906557e+01,8.002620e-01,9.651681e-01,3.690029e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861570520000e+08,2.861571130000e+08,4.054099e+01,8.152339e-01,3.873771e+01,7.968967e-01,9.555196e-01,4.145644e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861571130000e+08,2.861571740000e+08,3.949180e+01,8.046159e-01,3.800000e+01,7.892723e-01,9.622250e-01,3.884386e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861571740000e+08,2.861572350000e+08,4.136066e+01,8.234340e-01,3.980328e+01,8.077826e-01,9.623464e-01,3.789746e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861572350000e+08,2.861572960000e+08,4.019672e+01,8.117651e-01,3.863934e+01,7.958843e-01,9.612561e-01,3.897272e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861572960000e+08,2.861573570000e+08,4.116393e+01,8.214734e-01,3.932787e+01,8.029441e-01,9.553962e-01,4.119592e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861573570000e+08,2.861574180000e+08,4.016393e+01,8.114340e-01,3.857377e+01,7.952088e-01,9.604082e-01,3.939561e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861574180000e+08,2.861574790000e+08,4.045901e+01,8.144094e-01,3.880328e+01,7.975709e-01,9.590762e-01,3.987880e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861574790000e+08,2.861575400000e+08,3.968853e+01,8.066174e-01,3.809836e+01,7.902932e-01,9.599339e-01,3.985764e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861575400000e+08,2.861576010000e+08,3.996721e+01,8.094444e-01,3.806557e+01,7.899530e-01,9.524200e-01,4.311314e-03,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861576440000e+08,2.861577050000e+08,3.967213e+01,8.064508e-01,3.804918e+01,7.897829e-01,9.590909e-01,4.026542e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861577050000e+08,2.861577660000e+08,3.890164e+01,7.985811e-01,3.732787e+01,7.822610e-01,9.595449e-01,4.044552e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861577660000e+08,2.861578270000e+08,4.237705e+01,8.334901e-01,4.011475e+01,8.109370e-01,9.466151e-01,4.421460e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861578270000e+08,2.861578880000e+08,3.924590e+01,8.021069e-01,3.752459e+01,7.843196e-01,9.561403e-01,4.185346e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861578880000e+08,2.861579490000e+08,4.034426e+01,8.132536e-01,3.860656e+01,7.955466e-01,9.569281e-01,4.092427e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861579490000e+08,2.861580100000e+08,4.026229e+01,8.124270e-01,3.842623e+01,7.936864e-01,9.543974e-01,4.209644e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861580100000e+08,2.861580710000e+08,4.173771e+01,8.271788e-01,3.995082e+01,8.092784e-01,9.571878e-01,4.011930e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861580710000e+08,2.861581320000e+08,3.919672e+01,8.016042e-01,3.750820e+01,7.841482e-01,9.569218e-01,4.152189e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861581320000e+08,2.861581930000e+08,4.060656e+01,8.158929e-01,3.898361e+01,7.994220e-01,9.600323e-01,3.935814e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861581930000e+08,2.861582540000e+08,4.057377e+01,8.155634e-01,3.870492e+01,7.965594e-01,9.539394e-01,4.213449e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861582540000e+08,2.861583150000e+08,3.940984e+01,8.037804e-01,3.790164e+01,7.882501e-01,9.617304e-01,3.912788e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861583150000e+08,2.861583760000e+08,3.922951e+01,8.019394e-01,3.763934e+01,7.855179e-01,9.594651e-01,4.031418e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861583760000e+08,2.861584370000e+08,4.126229e+01,8.224543e-01,3.981967e+01,8.079489e-01,9.650378e-01,3.661256e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861584370000e+08,2.861584980000e+08,4.022951e+01,8.120961e-01,3.868853e+01,7.963907e-01,9.616952e-01,3.874432e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861584980000e+08,2.861585590000e+08,4.021312e+01,8.119307e-01,3.854099e+01,7.948707e-01,9.584183e-01,4.030697e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861585590000e+08,2.861586200000e+08,3.875410e+01,7.970653e-01,3.711475e+01,7.800247e-01,9.576988e-01,4.139682e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861586200000e+08,2.861586810000e+08,4.016393e+01,8.114340e-01,3.837705e+01,7.931784e-01,9.555102e-01,4.165478e-03,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861587260000e+08,2.861587870000e+08,4.036066e+01,8.134188e-01,3.900000e+01,7.995901e-01,9.662876e-01,3.637511e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861587870000e+08,2.861588480000e+08,4.081967e+01,8.180311e-01,3.921312e+01,8.017718e-01,9.606426e-01,3.896679e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861588480000e+08,2.861589090000e+08,4.080328e+01,8.178669e-01,3.924590e+01,8.021069e-01,9.618320e-01,3.840490e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861589090000e+08,2.861589700000e+08,4.032787e+01,8.130884e-01,3.891803e+01,7.987493e-01,9.650406e-01,3.703285e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861589700000e+08,2.861590310000e+08,3.908197e+01,8.004299e-01,3.767213e+01,7.858599e-01,9.639262e-01,3.819132e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861590310000e+08,2.861590920000e+08,3.919672e+01,8.016042e-01,3.780328e+01,7.872267e-01,9.644500e-01,3.786778e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861590920000e+08,2.861591530000e+08,3.903279e+01,7.999260e-01,3.752459e+01,7.843196e-01,9.613608e-01,3.949825e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861591530000e+08,2.861592140000e+08,3.839344e+01,7.933478e-01,3.721312e+01,7.810577e-01,9.692571e-01,3.566964e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861592140000e+08,2.861592750000e+08,3.942623e+01,8.039475e-01,3.813115e+01,7.906331e-01,9.671518e-01,3.634510e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861592750000e+08,2.861593360000e+08,3.991803e+01,8.089462e-01,3.860656e+01,7.955466e-01,9.671458e-01,3.612368e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861593360000e+08,2.861593970000e+08,4.037705e+01,8.135839e-01,3.891803e+01,7.987493e-01,9.638652e-01,3.760440e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861593970000e+08,2.861594580000e+08,3.995082e+01,8.092784e-01,3.854099e+01,7.948707e-01,9.647107e-01,3.737595e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861594580000e+08,2.861595190000e+08,4.119672e+01,8.218005e-01,4.000000e+01,8.097763e-01,9.709511e-01,3.350175e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861595190000e+08,2.861595800000e+08,4.122951e+01,8.221275e-01,3.962295e+01,8.059507e-01,9.610338e-01,3.858729e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861595800000e+08,2.861596410000e+08,4.049180e+01,8.147392e-01,3.929508e+01,8.026093e-01,9.704453e-01,3.407612e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861596410000e+08,2.861597020000e+08,3.913115e+01,8.009334e-01,3.755738e+01,7.846621e-01,9.597821e-01,4.021330e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861597020000e+08,2.861597630000e+08,3.873771e+01,7.968967e-01,3.740984e+01,7.831194e-01,9.657215e-01,3.742870e-03,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861598150000e+08,2.861598760000e+08,4.159016e+01,8.257154e-01,3.991803e+01,8.089462e-01,9.597951e-01,3.900037e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861598760000e+08,2.861599370000e+08,3.950820e+01,8.047828e-01,3.832787e+01,7.926700e-01,9.701245e-01,3.467871e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861599370000e+08,2.861599980000e+08,4.057377e+01,8.155634e-01,3.904918e+01,8.000941e-01,9.624242e-01,3.822519e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861599980000e+08,2.861600590000e+08,4.045901e+01,8.144094e-01,3.918033e+01,8.014365e-01,9.683955e-01,3.521506e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861600590000e+08,2.861601200000e+08,4.127869e+01,8.226177e-01,3.959016e+01,8.056172e-01,9.590945e-01,3.947240e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861601200000e+08,2.861601810000e+08,4.072131e+01,8.170450e-01,3.909836e+01,8.005977e-01,9.601449e-01,3.924952e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861601810000e+08,2.861602420000e+08,3.960656e+01,8.057840e-01,3.839344e+01,7.933478e-01,9.693708e-01,3.505614e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861602420000e+08,2.861603030000e+08,3.957377e+01,8.054504e-01,3.845901e+01,7.940250e-01,9.718310e-01,3.367540e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861603030000e+08,2.861603640000e+08,3.988525e+01,8.086140e-01,3.857377e+01,7.952088e-01,9.671188e-01,3.615286e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861603640000e+08,2.861604250000e+08,3.880328e+01,7.975709e-01,3.747541e+01,7.838055e-01,9.657795e-01,3.736656e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861604250000e+08,2.861604860000e+08,4.086885e+01,8.185238e-01,3.944262e+01,8.041147e-01,9.651023e-01,3.675563e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861604860000e+08,2.861605470000e+08,4.101639e+01,8.199999e-01,3.983607e+01,8.081152e-01,9.712230e-01,3.342248e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861605470000e+08,2.861606080000e+08,4.201639e+01,8.299357e-01,4.047541e+01,8.145743e-01,9.633242e-01,3.712799e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861606080000e+08,2.861606690000e+08,4.137705e+01,8.235971e-01,4.009836e+01,8.107713e-01,9.690967e-01,3.444622e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861606690000e+08,2.861607300000e+08,4.034426e+01,8.132536e-01,3.898361e+01,7.994220e-01,9.662738e-01,3.638964e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861607300000e+08,2.861607910000e+08,3.972131e+01,8.069504e-01,3.819672e+01,7.913127e-01,9.616178e-01,3.902917e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861607910000e+08,2.861608520000e+08,4.044262e+01,8.142443e-01,3.903279e+01,7.999260e-01,9.651399e-01,3.692964e-03,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861608880000e+08,2.861609490000e+08,3.932787e+01,8.029441e-01,3.767213e+01,7.858599e-01,9.578992e-01,4.100060e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861609490000e+08,2.861610100000e+08,3.906557e+01,8.002620e-01,3.785246e+01,7.877386e-01,9.689467e-01,3.553381e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861610100000e+08,2.861610710000e+08,4.081967e+01,8.180311e-01,3.914754e+01,8.011011e-01,9.590362e-01,3.972081e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861610710000e+08,2.861611320000e+08,4.091803e+01,8.190161e-01,3.950820e+01,8.047828e-01,9.655449e-01,3.650823e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861611320000e+08,2.861611930000e+08,4.204918e+01,8.302595e-01,4.040984e+01,8.139142e-01,9.610137e-01,3.821882e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861611930000e+08,2.861612540000e+08,4.003279e+01,8.101081e-01,3.842623e+01,7.936864e-01,9.598690e-01,3.971671e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861612540000e+08,2.861613150000e+08,4.070492e+01,8.168805e-01,3.908197e+01,8.004299e-01,9.601289e-01,3.926499e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861613150000e+08,2.861613760000e+08,4.006557e+01,8.104398e-01,3.844262e+01,7.938558e-01,9.594926e-01,3.987836e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861613760000e+08,2.861614370000e+08,4.049180e+01,8.147392e-01,3.900000e+01,7.995901e-01,9.631579e-01,3.790291e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861614370000e+08,2.861614980000e+08,3.919672e+01,8.016042e-01,3.770492e+01,7.862019e-01,9.619406e-01,3.913050e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861614980000e+08,2.861615590000e+08,4.185246e+01,8.283151e-01,4.037705e+01,8.135839e-01,9.647474e-01,3.649868e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861615590000e+08,2.861616200000e+08,3.950820e+01,8.047828e-01,3.800000e+01,7.892723e-01,9.618257e-01,3.903238e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861616200000e+08,2.861616810000e+08,4.114754e+01,8.213098e-01,3.942623e+01,8.039475e-01,9.581673e-01,3.996149e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861616810000e+08,2.861617420000e+08,3.944262e+01,8.041147e-01,3.791803e+01,7.884206e-01,9.613466e-01,3.929940e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861617420000e+08,2.861618030000e+08,4.047541e+01,8.145743e-01,3.880328e+01,7.975709e-01,9.586877e-01,4.005139e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861618030000e+08,2.861618640000e+08,4.040984e+01,8.139142e-01,3.875410e+01,7.970653e-01,9.590264e-01,3.992628e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861618640000e+08,2.861619250000e+08,4.016393e+01,8.114340e-01,3.854099e+01,7.948707e-01,9.595919e-01,3.978273e-03,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861619660000e+08,2.861620270000e+08,4.054099e+01,8.152339e-01,3.921312e+01,8.017718e-01,9.672462e-01,3.579209e-03,2.140000e+01,2.010000e+01,1.021000e+03,5331200009
2.861620270000e+08,2.861620880000e+08,3.947541e+01,8.044488e-01,3.819672e+01,7.913127e-01,9.676080e-01,3.607784e-03,2.140000e+01,2.010000e+01,1.021000e+03,5331200009
2.861620880000e+08,2.861621490000e+08,4.126229e+01,8.224543e-01,3.975410e+01,8.072835e-01,9.634485e-01,3.740461e-03,2.140000e+01,2.010000e+01,1.021000e+03,5331200009
2.861621490000e+08,2.861622100000e+08,4.062295e+01,8.160576e-01,3.904918e+01,8.000941e-01,9.612591e-01,3.876632e-03,2.140000e+01,2.010000e+01,1.021000e+03,5331200009
2.861622100000e+08,2.861622710000e+08,4.116393e+01,8.214734e-01,3.963934e+01,8.061175e-01,9.629630e-01,3.768768e-03,2.140000e+01,2.010000e+01,1.021000e+03,5331200009
2.861622710000e+08,2.861623320000e+08,4.008197e+01,8.106056e-01,3.868853e+01,7.963907e-01,9.652352e-01,3.704650e-03,2.140000e+01,2.010000e+01,1.021000e+03,5331200009
2.861623320000e+08,2.861623930000e+08,4.080328e+01,8.178669e-01,3.945901e+01,8.042818e-01,9.670550e-01,3.577732e-03,2.140000e+01,2.010000e+01,1.021000e+03,5331200009
