#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.861533150494e+08,2.861543959553e+08,1.080905951083e+03,47803,43323,41576,4480,4480,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977819e+00,5331100001,8,0,514
2,2.861544000152e+08,2.861554829549e+08,1.082939755201e+03,47817,43325,41785,4492,4492,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996309e+00,5331100002,0,0,514
3,2.861554870043e+08,2.861565609986e+08,1.073994299948e+03,47838,43476,41781,4362,4362,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331100003,8,0,514
4,2.861565640923e+08,2.861576399992e+08,1.075906950176e+03,47835,43452,41690,4383,4383,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817084e+00,5331100004,0,0,514
5,2.861576440487e+08,2.861587219972e+08,1.077948529005e+03,47806,43315,41486,4491,4491,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998147e+00,5331200005,0,0,514
6,2.861587260053e+08,2.861598119829e+08,1.085977680445e+03,47816,43360,41850,4456,4456,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200006,8,0,514
7,2.861598150434e+08,2.861608839953e+08,1.068951894701e+03,47831,43283,41798,4548,4548,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986916e+00,5331200007,8,0,514
8,2.861608880021e+08,2.861619629770e+08,1.074974929690e+03,47841,43401,41715,4440,4440,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200008,0,0,514
9,2.861619660076e+08,2.861630339953e+08,1.067987695932e+03,47829,43318,41698,4511,4511,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200009,8,0,514
10,2.861630380016e+08,2.861641149998e+08,1.076998189986e+03,47805,43309,41653,4496,4496,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5331200010,0,0,514
11,2.861641190148e+08,2.861651919986e+08,1.072983800769e+03,47848,43398,41811,4450,4450,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200011,0,0,514
12,2.861651950245e+08,2.861662669832e+08,1.071958601832e+03,47832,43313,41718,4519,4519,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963653e+00,5331200012,0,0,514
13,2.861662710023e+08,2.861673339902e+08,1.062987851620e+03,47861,43473,41701,4388,4388,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963346e+00,5331200013,8,0,514
14,2.861673370447e+08,2.861684189852e+08,1.081940514922e+03,47827,43340,41804,4487,4487,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934442e+00,5331200014,8,0,514
15,2.861684221083e+08,2.861694989783e+08,1.076870020926e+03,47799,43294,41706,4505,4505,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943413e+00,5331200015,0,0,514
16,2.861695030015e+08,2.861705879982e+08,1.084996702135e+03,47832,43345,41660,4487,4487,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984347e+00,5331200016,0,0,514
17,2.861705910102e+08,2.861716699902e+08,1.078979982257e+03,47840,43388,41575,4452,4452,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200017,0,0,514
18,2.861716730454e+08,2.861727579853e+08,1.084939876199e+03,47802,43312,41644,4490,4490,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997237e+00,5331200018,0,0,514
19,2.861727620152e+08,2.861738469994e+08,1.084984180927e+03,47821,43301,41646,4520,4520,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994475e+00,5331200019,0,0,514
20,2.861738500035e+08,2.861749309997e+08,1.080996249855e+03,47823,43218,41746,4605,4605,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984288e+00,5331200020,0,0,514
21,2.861749350197e+08,2.861760129914e+08,1.077971722960e+03,47806,43483,41836,4323,4323,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939759e+00,5331200021,0,0,514
22,2.861760170171e+08,2.861770939900e+08,1.076972898781e+03,47800,43399,41884,4401,4401,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943414e+00,5331200022,8,0,514
23,2.861770980091e+08,2.861781779869e+08,1.079977812052e+03,47712,43273,41546,4439,4439,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965773e+00,5331200023,0,0,514
24,2.861781820078e+08,2.861792669247e+08,1.084916972280e+03,47804,43388,41714,4416,4416,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944751e+00,5331200024,0,0,514
25,2.861792710241e+08,2.861803479669e+08,1.076942758381e+03,47824,44499,42508,3325,3325,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989796e+00,5331200025,0,0,514
26,2.861803520329e+08,2.861814109829e+08,1.058949967623e+03,47865,44887,42815,2978,2978,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943395e+00,5331200026,0,0,514
27,2.861814150145e+08,2.861824939805e+08,1.078966023743e+03,47841,44659,42839,3182,3182,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797225e+00,5331200027,0,0,514
28,2.861824970380e+08,2.861835699952e+08,1.072957231343e+03,47831,44774,42107,3057,3057,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200028,0,0,514
29,2.861835740185e+08,2.861846469485e+08,1.072929934502e+03,47854,44800,43170,3054,3054,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200029,0,0,514
30,2.861846500165e+08,2.861857249938e+08,1.074977355957e+03,47835,44832,43267,3003,3003,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200030,0,0,514
31,2.861857290648e+08,2.861868119988e+08,1.082934071302e+03,47804,44768,43134,3036,3036,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989852e+00,5331200031,0,0,514
32,2.861868160114e+08,2.861878889757e+08,1.072964270592e+03,47848,44853,42431,2995,2995,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200032,0,0,514
33,2.861878920454e+08,2.861889629485e+08,1.070903151572e+03,47858,44671,42402,3187,3187,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200033,0,0,514
34,2.861889660624e+08,2.861900439371e+08,1.077874719203e+03,47829,44717,42910,3112,3112,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5331200034,0,0,514
35,2.861900480138e+08,2.861911169947e+08,1.068980893016e+03,47830,44816,42977,3014,3014,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993457e+00,5331200035,0,0,514
36,2.861911210463e+08,2.861921969711e+08,1.075924858630e+03,47832,44771,42434,3061,3061,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977716e+00,5331200036,0,0,514
37,2.861922010014e+08,2.861932829982e+08,1.081996863306e+03,47812,44658,43120,3154,3154,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937212e+00,5331200037,0,0,514
38,2.861932870070e+08,2.861943619581e+08,1.074951058745e+03,47844,44796,42563,3048,3048,0,2,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200038,0,0,514
39,2.861943650217e+08,2.861954379736e+08,1.072951833963e+03,47814,44782,43188,3032,3032,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892925e+00,5331200039,0,0,514
40,2.861954420015e+08,2.861965249922e+08,1.082990696669e+03,47783,44701,43041,3082,3082,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979705e+00,5331200040,0,0,514
41,2.861965290016e+08,2.861976049883e+08,1.075986688018e+03,47838,44865,42801,2973,2973,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997214e+00,5331200041,0,0,514
42,2.861976090002e+08,2.861986819336e+08,1.072933340073e+03,47829,44823,43047,3006,3006,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912476e+00,5331200042,0,0,514
43,2.861986860114e+08,2.861997569815e+08,1.070970055521e+03,47835,44837,42727,2998,2998,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821828e+00,5331200043,0,0,514
44,2.861997610104e+08,2.862008299927e+08,1.068982285976e+03,47830,44801,42505,3029,3029,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.689720e+00,5331200044,0,0,514
45,2.862008340019e+08,2.862018959954e+08,1.061993473411e+03,47848,44775,42851,3073,3073,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912511e+00,5331200045,0,0,514
46,2.862019000101e+08,2.862029779975e+08,1.077987345159e+03,47832,44785,43045,3047,3047,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685820e+00,5331200046,0,0,514
47,2.862029820316e+08,2.862040449923e+08,1.062960627735e+03,47850,44802,42678,3048,3048,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921052e+00,5331200047,0,0,514
48,2.862040490039e+08,2.862047519838e+08,7.029799304605e+02,31809,29794,27717,2015,2015,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.367897e+00,5331200048,0,0,514
49,2.862047630100e+08,2.862058369791e+08,1.073969120264e+03,47843,44706,42351,3137,3137,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983255e+00,5331200049,0,0,514
50,2.862058400045e+08,2.862069069329e+08,1.066928385794e+03,47862,44780,42037,3082,3082,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200050,0,0,514
51,2.862069110737e+08,2.862079739568e+08,1.062883077323e+03,47841,44819,42047,3022,3022,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997181e+00,5331200051,0,0,514
52,2.862079780774e+08,2.862090609611e+08,1.082883671403e+03,47826,44720,42839,3106,3106,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987085e+00,5331200052,0,0,514
53,2.862090640342e+08,2.862101319815e+08,1.067947256863e+03,47823,44811,42552,3012,3012,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949485e+00,5331200053,0,0,514
54,2.862101360146e+08,2.862112099864e+08,1.073971790791e+03,47814,44777,42797,3037,3037,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909767e+00,5331200054,0,0,514
55,2.862112140254e+08,2.862122849878e+08,1.070962431490e+03,47847,44839,42354,3008,3008,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949627e+00,5331200055,0,0,514
56,2.862122880034e+08,2.862133629597e+08,1.074956256568e+03,47819,44821,43177,2998,2998,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939591e+00,5331200056,0,0,514
57,2.862133670315e+08,2.862144349890e+08,1.067957539201e+03,47834,44827,42215,3007,3007,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963517e+00,5331200057,0,0,514
58,2.862144390424e+08,2.862155039836e+08,1.064941192985e+03,47864,44814,42995,3050,3050,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986866e+00,5331200058,0,0,514
59,2.862155070654e+08,2.862165819837e+08,1.074918373883e+03,47815,44873,43083,2942,2942,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200059,0,0,514
60,2.862165860340e+08,2.862176529333e+08,1.066899303138e+03,47836,44984,43039,2852,2852,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200060,0,0,514
61,2.862176570081e+08,2.862187239932e+08,1.066985082388e+03,47823,44861,42373,2962,2962,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200061,0,0,514
62,2.862187280441e+08,2.862197899993e+08,1.061955222964e+03,47838,44829,42965,3009,3009,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986829e+00,5331200062,0,0,514
63,2.862197940203e+08,2.862208639679e+08,1.069947567582e+03,47860,44836,42725,3024,3024,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200063,0,0,514
64,2.862208670749e+08,2.862219339857e+08,1.066910856128e+03,47861,44774,42571,3087,3087,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200064,0,0,514
65,2.862219370088e+08,2.862229979719e+08,1.060963121176e+03,47873,44956,42762,2917,2917,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985876e+00,5331200065,0,0,514
66,2.862230010318e+08,2.862240689848e+08,1.067953079402e+03,47861,44883,43116,2978,2978,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977550e+00,5331200066,0,0,514
67,2.862240720078e+08,2.862251499699e+08,1.077962073028e+03,47821,44766,43096,3055,3055,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200067,0,0,514
68,2.862251540193e+08,2.862262219451e+08,1.067925722241e+03,47849,44939,43207,2910,2910,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200068,0,0,514
69,2.862262260169e+08,2.862273009767e+08,1.074959746599e+03,47812,44845,43098,2967,2967,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200069,0,0,514
70,2.862273050510e+08,2.862283739961e+08,1.068945128441e+03,47857,44862,43196,2995,2995,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200070,0,0,514
71,2.862283770097e+08,2.862294499815e+08,1.072971722841e+03,47838,44824,43019,3014,3014,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912476e+00,5331200071,0,0,514
72,2.862294540359e+08,2.862305299883e+08,1.075952398121e+03,47803,44687,42899,3116,3116,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.548747e+00,5331200072,0,0,514
73,2.862305340518e+08,2.862315999734e+08,1.065921527445e+03,47840,44826,43076,3014,3014,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.229617e+00,5331200073,0,0,514
74,2.862316040114e+08,2.862326729537e+08,1.068942297041e+03,47833,44924,43246,2909,2909,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755140e+00,5331200074,0,0,514
75,2.862326770083e+08,2.862337509757e+08,1.073967364132e+03,47811,44754,42812,3057,3057,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960931e+00,5331200075,0,0,514
76,2.862337550256e+08,2.862348349798e+08,1.079954105973e+03,47814,44785,43010,3029,3029,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982424e+00,5331200076,0,0,514
77,2.862348390067e+08,2.862359079874e+08,1.068980654240e+03,47839,44810,42819,3029,3029,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899065e+00,5331200077,0,0,514
78,2.862359120561e+08,2.862369779821e+08,1.065926032543e+03,47828,44826,43161,3002,3002,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960637e+00,5331200078,0,0,514
79,2.862369820769e+08,2.862380539573e+08,1.071880362332e+03,47851,44824,43276,3027,3027,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910532e+00,5331200079,0,0,514
80,2.862380570136e+08,2.862391199858e+08,1.062972234368e+03,47854,44788,43049,3066,3066,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948309e+00,5331200080,0,0,514
81,2.862391240684e+08,2.862401929878e+08,1.068919375479e+03,47834,44910,43209,2924,2924,0,1,e,B,2016,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990654e+00,5331200081,0,0,514
1,2.862401970178e+08,2.862412639875e+08,1.066969641984e+03,47823,44829,43036,2994,2994,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5331200001,0,0,514
2,2.862412680152e+08,2.862423369873e+08,1.068972164035e+03,47847,44806,43129,3041,3041,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331200002,0,0,514
3,2.862423410147e+08,2.862434119927e+08,1.070977972746e+03,47845,44930,43309,2915,2915,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892725e+00,5331200003,0,0,514
4,2.862434160122e+08,2.862444939946e+08,1.077982397497e+03,47802,44783,43029,3019,3019,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902687e+00,5331300004,0,0,514
5,2.862444980114e+08,2.862455749946e+08,1.076983143151e+03,47842,44801,43034,3041,3041,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5331300005,0,0,514
6,2.862455780035e+08,2.862466529998e+08,1.074996367872e+03,47843,44768,43039,3075,3075,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973048e+00,5331300006,0,0,514
7,2.862466570056e+08,2.862477319981e+08,1.074992550552e+03,47848,44741,43001,3107,3107,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942381e+00,5331300007,0,0,514
8,2.862477350086e+08,2.862488099779e+08,1.074969348013e+03,47844,44746,42993,3098,3098,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300008,0,0,514
9,2.862488130286e+08,2.862498859727e+08,1.072944145799e+03,47838,44769,42966,3069,3069,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997207e+00,5331300009,0,0,514
10,2.862498890060e+08,2.862509549887e+08,1.065982642472e+03,47844,44848,43005,2996,2996,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951265e+00,5331300010,0,0,514
11,2.862509590097e+08,2.862520349985e+08,1.075988800049e+03,47831,44824,43105,3007,3007,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907150e+00,5331300011,0,0,514
12,2.862520390012e+08,2.862531109882e+08,1.071987012506e+03,47824,43679,41974,4145,4145,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702703e+00,5331300012,0,0,514
13,2.862531150618e+08,2.862541789897e+08,1.063927900195e+03,47828,43511,41838,4317,4317,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793427e+00,5331300013,0,0,514
14,2.862541830136e+08,2.862552529569e+08,1.069943233907e+03,47852,43298,41436,4554,4554,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916901e+00,5331300014,8,0,514
15,2.862552570163e+08,2.862563259610e+08,1.068944677711e+03,47827,43386,41703,4441,4441,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812150e+00,5331300015,0,0,514
16,2.862563310389e+08,2.862574099684e+08,1.078929583967e+03,47864,43362,41695,4502,4502,0,12,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989710e+00,5331300016,0,0,514
17,2.862574140044e+08,2.862584799817e+08,1.065977363408e+03,47822,43351,41721,4471,4471,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926898e+00,5331300017,0,0,514
18,2.862584840075e+08,2.862595659785e+08,1.081970986485e+03,47806,43360,41508,4446,4446,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907663e+00,5331300018,0,0,514
19,2.862595700735e+08,2.862606539664e+08,1.083892951965e+03,47821,44767,43011,3054,3054,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902304e+00,5331300019,0,0,514
