#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861532000000e+08,2.220000e+01,2.070000e+01,1.021000e+03,5331100001
2.861541000000e+08,2.210000e+01,2.070000e+01,1.021000e+03,5331100002
2.861550000000e+08,2.200000e+01,2.060000e+01,1.021000e+03,5331100003
2.861559000000e+08,2.180000e+01,2.050000e+01,1.021000e+03,5331100004
2.861568000000e+08,2.170000e+01,2.040000e+01,1.021000e+03,5331200005
2.861586000000e+08,2.160000e+01,2.030000e+01,1.021000e+03,5331200006
2.861595000000e+08,2.150000e+01,2.020000e+01,1.021000e+03,5331200007
2.861604000000e+08,2.140000e+01,2.020000e+01,1.021000e+03,5331200008
2.861613000000e+08,2.140000e+01,2.010000e+01,1.021000e+03,5331200009
2.861622000000e+08,2.130000e+01,2.000000e+01,1.021000e+03,5331200010
2.861640000000e+08,2.120000e+01,1.990000e+01,1.020000e+03,5331200011
2.861649000000e+08,2.120000e+01,1.980000e+01,1.020000e+03,5331200012
2.861658000000e+08,2.110000e+01,1.980000e+01,1.021000e+03,5331200013
2.861667000000e+08,2.110000e+01,1.970000e+01,1.021000e+03,5331200014
2.861676000000e+08,2.110000e+01,1.970000e+01,1.021000e+03,5331200015
2.861694000000e+08,2.100000e+01,1.960000e+01,1.021000e+03,5331200016
2.861703000000e+08,2.090000e+01,1.950000e+01,1.020000e+03,5331200017
2.861712000000e+08,2.090000e+01,1.950000e+01,1.020000e+03,5331200018
2.861721000000e+08,2.090000e+01,1.940000e+01,1.020000e+03,5331200019
2.861730000000e+08,2.110000e+01,1.940000e+01,1.020000e+03,5331200020
2.861748000000e+08,2.150000e+01,1.930000e+01,1.019000e+03,5331200021
2.861757000000e+08,2.200000e+01,1.930000e+01,1.020000e+03,5331200022
2.861766000000e+08,2.220000e+01,1.940000e+01,1.020000e+03,5331200023
2.861775000000e+08,2.240000e+01,1.940000e+01,1.020000e+03,5331200024
2.861784000000e+08,2.270000e+01,1.950000e+01,1.020000e+03,5331200025
2.861802000000e+08,2.300000e+01,1.960000e+01,1.020000e+03,5331200026
2.861811000000e+08,2.310000e+01,1.970000e+01,1.021000e+03,5331200027
2.861820000000e+08,2.320000e+01,1.980000e+01,1.021000e+03,5331200028
2.861829000000e+08,2.330000e+01,1.990000e+01,1.021000e+03,5331200029
2.861838000000e+08,2.350000e+01,2.000000e+01,1.021000e+03,5331200030
2.861856000000e+08,2.350000e+01,2.020000e+01,1.021000e+03,5331200031
2.861865000000e+08,2.350000e+01,2.030000e+01,1.021000e+03,5331200032
2.861874000000e+08,2.380000e+01,2.030000e+01,1.021000e+03,5331200033
2.861883000000e+08,2.390000e+01,2.040000e+01,1.021000e+03,5331200034
2.861892000000e+08,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861910000000e+08,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861919000000e+08,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861928000000e+08,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861937000000e+08,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861946000000e+08,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861964000000e+08,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861973000000e+08,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861982000000e+08,2.430000e+01,2.120000e+01,1.021000e+03,5331200043
2.861991000000e+08,2.430000e+01,2.120000e+01,1.020000e+03,5331200044
2.862000000000e+08,2.440000e+01,2.130000e+01,1.021000e+03,5331200045
2.862018000000e+08,2.450000e+01,2.140000e+01,1.020000e+03,5331200046
2.862027000000e+08,2.460000e+01,2.140000e+01,1.020000e+03,5331200047
2.862036000000e+08,2.470000e+01,2.150000e+01,1.020000e+03,5331200048
2.862045000000e+08,2.480000e+01,2.160000e+01,1.020000e+03,5331200049
2.862054000000e+08,2.500000e+01,2.160000e+01,1.020000e+03,5331200050
2.862063000000e+08,2.480000e+01,2.170000e+01,1.020000e+03,5331200051
2.862072000000e+08,2.480000e+01,2.180000e+01,1.020000e+03,5331200052
2.862090000000e+08,2.500000e+01,2.200000e+01,1.019000e+03,5331200053
2.862099000000e+08,2.510000e+01,2.210000e+01,1.019000e+03,5331200054
2.862108000000e+08,2.520000e+01,2.220000e+01,1.019000e+03,5331200055
2.862117000000e+08,2.530000e+01,2.230000e+01,1.019000e+03,5331200056
2.862126000000e+08,2.530000e+01,2.240000e+01,1.020000e+03,5331200057
2.862144000000e+08,2.530000e+01,2.260000e+01,1.020000e+03,5331200058
2.862153000000e+08,2.530000e+01,2.260000e+01,1.020000e+03,5331200059
2.862162000000e+08,2.540000e+01,2.270000e+01,1.020000e+03,5331200060
2.862171000000e+08,2.540000e+01,2.280000e+01,1.020000e+03,5331200061
2.862180000000e+08,2.540000e+01,2.280000e+01,1.020000e+03,5331200062
2.862189000000e+08,2.550000e+01,2.290000e+01,1.020000e+03,5331200063
2.862207000000e+08,2.530000e+01,2.300000e+01,1.020000e+03,5331200064
2.862216000000e+08,2.510000e+01,2.300000e+01,1.020000e+03,5331200065
2.862225000000e+08,2.490000e+01,2.300000e+01,1.020000e+03,5331200066
2.862234000000e+08,2.480000e+01,2.300000e+01,1.020000e+03,5331200067
2.862243000000e+08,2.460000e+01,2.300000e+01,1.020000e+03,5331200068
2.862261000000e+08,2.450000e+01,2.290000e+01,1.021000e+03,5331200069
2.862270000000e+08,2.440000e+01,2.290000e+01,1.021000e+03,5331200070
2.862279000000e+08,2.440000e+01,2.280000e+01,1.021000e+03,5331200071
2.862288000000e+08,2.430000e+01,2.280000e+01,1.021000e+03,5331200072
2.862297000000e+08,2.420000e+01,2.270000e+01,1.021000e+03,5331200073
2.862315000000e+08,2.410000e+01,2.260000e+01,1.021000e+03,5331200074
2.862324000000e+08,2.410000e+01,2.260000e+01,1.021000e+03,5331200075
2.862333000000e+08,2.400000e+01,2.250000e+01,1.021000e+03,5331200076
2.862342000000e+08,2.390000e+01,2.250000e+01,1.021000e+03,5331200077
2.862351000000e+08,2.380000e+01,2.240000e+01,1.020000e+03,5331200078
2.862369000000e+08,2.360000e+01,2.230000e+01,1.020000e+03,5331200079
2.862378000000e+08,2.350000e+01,2.220000e+01,1.020000e+03,5331200080
2.862387000000e+08,2.340000e+01,2.210000e+01,1.021000e+03,5331200081
2.862396000000e+08,2.330000e+01,2.210000e+01,1.020000e+03,5331200001
2.862405000000e+08,2.320000e+01,2.200000e+01,1.020000e+03,5331200002
2.862423000000e+08,2.300000e+01,2.190000e+01,1.020000e+03,5331200003
2.862432000000e+08,2.290000e+01,2.180000e+01,1.020000e+03,5331300004
2.862441000000e+08,2.280000e+01,2.170000e+01,1.020000e+03,5331300005
2.862450000000e+08,2.270000e+01,2.160000e+01,1.020000e+03,5331300006
2.862459000000e+08,2.270000e+01,2.160000e+01,1.020000e+03,5331300007
2.862477000000e+08,2.250000e+01,2.140000e+01,1.020000e+03,5331300008
2.862486000000e+08,2.250000e+01,2.130000e+01,1.020000e+03,5331300009
2.862495000000e+08,2.240000e+01,2.130000e+01,1.020000e+03,5331300010
2.862504000000e+08,2.230000e+01,2.120000e+01,1.020000e+03,5331300011
2.862513000000e+08,2.220000e+01,2.110000e+01,1.020000e+03,5331300012
2.862522000000e+08,2.220000e+01,2.110000e+01,1.020000e+03,5331300013
2.862540000000e+08,2.200000e+01,2.090000e+01,1.020000e+03,5331300014
2.862549000000e+08,2.190000e+01,2.090000e+01,1.020000e+03,5331300015
2.862558000000e+08,2.190000e+01,2.080000e+01,1.019000e+03,5331300016
2.862567000000e+08,2.180000e+01,2.070000e+01,1.019000e+03,5331300017
2.862576000000e+08,2.180000e+01,2.070000e+01,1.019000e+03,5331300018
2.862594000000e+08,2.190000e+01,2.050000e+01,1.019000e+03,5331300019
2.862603000000e+08,2.210000e+01,2.050000e+01,1.019000e+03,5331300020
2.862612000000e+08,2.230000e+01,2.050000e+01,1.019000e+03,5331300021
2.862621000000e+08,2.250000e+01,2.050000e+01,1.019000e+03,5331300022
2.862630000000e+08,2.270000e+01,2.050000e+01,1.020000e+03,5331300023
2.862648000000e+08,2.310000e+01,2.060000e+01,1.020000e+03,5331300024
2.862657000000e+08,2.330000e+01,2.060000e+01,1.020000e+03,5331300025
2.862666000000e+08,2.350000e+01,2.070000e+01,1.021000e+03,5331300026
2.862675000000e+08,2.370000e+01,2.080000e+01,1.021000e+03,5331300027
2.862684000000e+08,2.380000e+01,2.090000e+01,1.021000e+03,5331300028
2.862702000000e+08,2.400000e+01,2.100000e+01,1.021000e+03,5331300029
2.862711000000e+08,2.400000e+01,2.110000e+01,1.021000e+03,5331300030
2.862720000000e+08,2.410000e+01,2.120000e+01,1.021000e+03,5331300031
2.862729000000e+08,2.420000e+01,2.130000e+01,1.021000e+03,5331300032
2.862738000000e+08,2.420000e+01,2.140000e+01,1.021000e+03,5331300033
2.862756000000e+08,2.440000e+01,2.150000e+01,1.021000e+03,5331300034
2.862765000000e+08,2.440000e+01,2.160000e+01,1.021000e+03,5331300035
2.862774000000e+08,2.450000e+01,2.170000e+01,1.021000e+03,5331300036
2.862783000000e+08,2.460000e+01,2.180000e+01,1.021000e+03,5331300037
2.862792000000e+08,2.470000e+01,2.180000e+01,1.021000e+03,5331300038
2.862810000000e+08,2.470000e+01,2.200000e+01,1.021000e+03,5331300039
2.862819000000e+08,2.470000e+01,2.200000e+01,1.021000e+03,5331300040
2.862828000000e+08,2.470000e+01,2.210000e+01,1.021000e+03,5331300041
2.862837000000e+08,2.470000e+01,2.220000e+01,1.021000e+03,5331300042
2.862846000000e+08,2.480000e+01,2.220000e+01,1.021000e+03,5331300043
2.862855000000e+08,2.480000e+01,2.230000e+01,1.021000e+03,5331300044
2.862873000000e+08,2.500000e+01,2.240000e+01,1.020000e+03,5331300045
2.862882000000e+08,2.510000e+01,2.240000e+01,1.020000e+03,5331300046
2.862891000000e+08,2.530000e+01,2.250000e+01,1.020000e+03,5331300047
2.862900000000e+08,2.550000e+01,2.250000e+01,1.020000e+03,5331300048
2.862909000000e+08,2.570000e+01,2.260000e+01,1.020000e+03,5331300049
2.862927000000e+08,2.590000e+01,2.280000e+01,1.020000e+03,5331300050
2.862936000000e+08,2.610000e+01,2.300000e+01,1.020000e+03,5331300051
2.862945000000e+08,2.610000e+01,2.310000e+01,1.020000e+03,5331300052
2.862954000000e+08,2.600000e+01,2.320000e+01,1.020000e+03,5331300053
2.862963000000e+08,2.600000e+01,2.330000e+01,1.020000e+03,5331300054
2.862981000000e+08,2.600000e+01,2.340000e+01,1.019000e+03,5331300055
2.862990000000e+08,2.590000e+01,2.350000e+01,1.019000e+03,5331300056
2.862999000000e+08,2.590000e+01,2.350000e+01,1.019000e+03,5331300057
2.863008000000e+08,2.590000e+01,2.350000e+01,1.019000e+03,5331300058
2.863017000000e+08,2.590000e+01,2.360000e+01,1.019000e+03,5331300059
2.863026000000e+08,2.590000e+01,2.360000e+01,1.019000e+03,5331300060
2.863044000000e+08,2.590000e+01,2.360000e+01,1.020000e+03,5331300061
2.863044000000e+08,2.590000e+01,2.360000e+01,1.020000e+03,5331300062
2.863062000000e+08,2.590000e+01,2.360000e+01,1.020000e+03,5331300063
2.863071000000e+08,2.570000e+01,2.360000e+01,1.020000e+03,5331300064
2.863080000000e+08,2.560000e+01,2.360000e+01,1.020000e+03,5331300065
2.863098000000e+08,2.530000e+01,2.360000e+01,1.020000e+03,5331300066
2.863107000000e+08,2.530000e+01,2.360000e+01,1.020000e+03,5331300067
2.863116000000e+08,2.520000e+01,2.350000e+01,1.020000e+03,5331300068
2.863125000000e+08,2.520000e+01,2.350000e+01,1.020000e+03,5331300069
2.863134000000e+08,2.520000e+01,2.350000e+01,1.020000e+03,5331300070
2.863152000000e+08,2.510000e+01,2.340000e+01,1.020000e+03,5331300071
2.863161000000e+08,2.510000e+01,2.340000e+01,1.020000e+03,5331300072
2.863170000000e+08,2.500000e+01,2.330000e+01,1.021000e+03,5331300073
2.863179000000e+08,2.490000e+01,2.330000e+01,1.020000e+03,5331300074
2.863188000000e+08,2.480000e+01,2.330000e+01,1.020000e+03,5331300075
2.863206000000e+08,2.470000e+01,2.320000e+01,1.020000e+03,5331300076
2.863215000000e+08,2.460000e+01,2.310000e+01,1.020000e+03,5331300077
2.863224000000e+08,2.450000e+01,2.310000e+01,1.020000e+03,5331300078
2.863233000000e+08,2.440000e+01,2.300000e+01,1.020000e+03,5331300079
2.863242000000e+08,2.440000e+01,2.300000e+01,1.020000e+03,5331300080
