#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569118450000e+08,3.569119060000e+08,1.491803e+01,4.945280e-01,1.257377e+01,4.540125e-01,8.428571e-01,1.206434e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569119060000e+08,3.569119670000e+08,1.527869e+01,5.004701e-01,1.278689e+01,4.578439e-01,8.369099e-01,1.210167e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569119670000e+08,3.569120280000e+08,1.570492e+01,5.074028e-01,1.332787e+01,4.674288e-01,8.486430e-01,1.157927e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569120280000e+08,3.569120890000e+08,1.570492e+01,5.074028e-01,1.316393e+01,4.645452e-01,8.382046e-01,1.189804e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569120890000e+08,3.569121500000e+08,1.577049e+01,5.084611e-01,1.342623e+01,4.691504e-01,8.513514e-01,1.146957e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569121500000e+08,3.569122110000e+08,1.468852e+01,4.907092e-01,1.219672e+01,4.471535e-01,8.303571e-01,1.253852e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569122110000e+08,3.569122720000e+08,1.509836e+01,4.975079e-01,1.304918e+01,4.625160e-01,8.642780e-01,1.128553e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569122720000e+08,3.569123330000e+08,1.508197e+01,4.972377e-01,1.259016e+01,4.543084e-01,8.347826e-01,1.224393e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569123330000e+08,3.569123940000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569123940000e+08,3.569124550000e+08,1.490164e+01,4.942562e-01,1.227869e+01,4.486535e-01,8.239824e-01,1.263150e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569124550000e+08,3.569125160000e+08,1.470492e+01,4.909829e-01,1.242623e+01,4.513410e-01,8.450390e-01,1.208240e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569125160000e+08,3.569125770000e+08,1.455738e+01,4.885136e-01,1.209836e+01,4.453468e-01,8.310811e-01,1.257345e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569125770000e+08,3.569126380000e+08,1.465574e+01,4.901612e-01,1.227869e+01,4.486535e-01,8.378076e-01,1.232874e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569126380000e+08,3.569126990000e+08,1.465574e+01,4.901612e-01,1.224590e+01,4.480541e-01,8.355705e-01,1.239689e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569126990000e+08,3.569127600000e+08,1.509836e+01,4.975079e-01,1.265574e+01,4.554900e-01,8.382193e-01,1.213423e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569127600000e+08,3.569128210000e+08,1.491803e+01,4.945280e-01,1.268852e+01,4.560796e-01,8.505495e-01,1.181892e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569128210000e+08,3.569128820000e+08,1.465574e+01,4.901612e-01,1.200000e+01,4.435328e-01,8.187919e-01,1.288270e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569128820000e+08,3.569129430000e+08,1.436066e+01,4.852016e-01,1.178689e+01,4.395766e-01,8.207763e-01,1.295860e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569129430000e+08,3.569130040000e+08,1.511475e+01,4.977779e-01,1.265574e+01,4.554900e-01,8.373102e-01,1.215508e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569130040000e+08,3.569130650000e+08,1.554098e+01,5.047477e-01,1.316393e+01,4.645452e-01,8.470464e-01,1.169040e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569130650000e+08,3.569131260000e+08,1.500000e+01,4.958847e-01,1.231148e+01,4.492521e-01,8.207650e-01,1.267974e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569131260000e+08,3.569131870000e+08,1.480328e+01,4.926223e-01,1.249180e+01,4.525303e-01,8.438538e-01,1.207968e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569131870000e+08,3.569132480000e+08,1.481967e+01,4.928950e-01,1.268852e+01,4.560796e-01,8.561947e-01,1.167050e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569132480000e+08,3.569133090000e+08,1.473771e+01,4.915300e-01,1.255738e+01,4.537165e-01,8.520578e-01,1.184134e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569133090000e+08,3.569133700000e+08,1.406557e+01,4.801908e-01,1.165574e+01,4.371243e-01,8.286713e-01,1.286360e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569133700000e+08,3.569134310000e+08,1.337705e+01,4.682904e-01,1.134426e+01,4.312441e-01,8.480392e-01,1.256691e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569134310000e+08,3.569134920000e+08,1.542623e+01,5.028807e-01,1.298361e+01,4.613524e-01,8.416578e-01,1.190067e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569134920000e+08,3.569135530000e+08,1.460656e+01,4.893381e-01,1.259016e+01,4.543084e-01,8.619528e-01,1.155624e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569135530000e+08,3.569136140000e+08,1.501639e+01,4.961556e-01,1.273771e+01,4.569626e-01,8.482533e-01,1.185427e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569136140000e+08,3.569136750000e+08,1.434426e+01,4.849246e-01,1.193443e+01,4.423193e-01,8.320000e-01,1.263899e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569136750000e+08,3.569137360000e+08,1.508197e+01,4.972377e-01,1.259016e+01,4.543084e-01,8.347826e-01,1.224393e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569137360000e+08,3.569137970000e+08,1.537705e+01,5.020785e-01,1.308197e+01,4.630966e-01,8.507463e-01,1.163486e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569137970000e+08,3.569138580000e+08,1.477049e+01,4.920764e-01,1.237705e+01,4.504469e-01,8.379578e-01,1.227617e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569138580000e+08,3.569139190000e+08,1.498361e+01,4.956137e-01,1.249180e+01,4.525303e-01,8.336980e-01,1.231629e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569139190000e+08,3.569139800000e+08,1.481967e+01,4.928950e-01,1.247541e+01,4.522333e-01,8.418142e-01,1.213690e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569139800000e+08,3.569140410000e+08,1.483607e+01,4.931675e-01,1.250820e+01,4.528271e-01,8.430939e-01,1.209020e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569140410000e+08,3.569141020000e+08,1.477049e+01,4.920764e-01,1.268852e+01,4.560796e-01,8.590455e-01,1.159272e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569141020000e+08,3.569141630000e+08,1.439344e+01,4.857552e-01,1.213115e+01,4.459499e-01,8.428246e-01,1.228326e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569141630000e+08,3.569142240000e+08,1.467213e+01,4.904352e-01,1.237705e+01,4.504469e-01,8.435754e-01,1.214236e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569142240000e+08,3.569142850000e+08,1.419672e+01,4.824242e-01,1.203279e+01,4.441383e-01,8.475751e-01,1.221401e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569142850000e+08,3.569143460000e+08,1.519672e+01,4.991258e-01,1.277049e+01,4.575503e-01,8.403452e-01,1.203040e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569143460000e+08,3.569144070000e+08,1.518033e+01,4.988565e-01,1.265574e+01,4.554900e-01,8.336933e-01,1.223637e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569144070000e+08,3.569144680000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569144680000e+08,3.569145290000e+08,1.540984e+01,5.026134e-01,1.291803e+01,4.601859e-01,8.382978e-01,1.200862e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569145290000e+08,3.569145900000e+08,1.463934e+01,4.898870e-01,1.247541e+01,4.522333e-01,8.521836e-01,1.187687e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569145900000e+08,3.569146510000e+08,1.540984e+01,5.026134e-01,1.278689e+01,4.578439e-01,8.297873e-01,1.225788e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569146510000e+08,3.569147120000e+08,1.539344e+01,5.023460e-01,1.262295e+01,4.548996e-01,8.200213e-01,1.253691e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569147190000e+08,3.569147800000e+08,1.624590e+01,5.160680e-01,1.339344e+01,4.685772e-01,8.244198e-01,1.208579e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569147800000e+08,3.569148410000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569148410000e+08,3.569149020000e+08,1.537705e+01,5.020785e-01,1.285246e+01,4.590164e-01,8.358209e-01,1.209523e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569149020000e+08,3.569149630000e+08,1.508197e+01,4.972377e-01,1.268852e+01,4.560796e-01,8.413044e-01,1.204662e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569149630000e+08,3.569150240000e+08,1.531148e+01,5.010068e-01,1.285246e+01,4.590164e-01,8.394004e-01,1.201388e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569150240000e+08,3.569150850000e+08,1.506557e+01,4.969674e-01,1.239344e+01,4.507452e-01,8.226333e-01,1.260031e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569150850000e+08,3.569151460000e+08,1.442623e+01,4.863081e-01,1.213115e+01,4.459499e-01,8.409091e-01,1.232980e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569151460000e+08,3.569152070000e+08,1.467213e+01,4.904352e-01,1.188525e+01,4.414069e-01,8.100559e-01,1.311170e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569152070000e+08,3.569152680000e+08,1.385246e+01,4.765391e-01,1.163934e+01,4.368168e-01,8.402367e-01,1.260408e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569152680000e+08,3.569153290000e+08,1.531148e+01,5.010068e-01,1.277049e+01,4.575503e-01,8.340471e-01,1.217347e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569153290000e+08,3.569153900000e+08,1.462295e+01,4.896126e-01,1.142623e+01,4.327993e-01,7.813901e-01,1.383842e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569153900000e+08,3.569154510000e+08,1.506557e+01,4.969674e-01,1.224590e+01,4.480541e-01,8.128400e-01,1.286623e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569154510000e+08,3.569155120000e+08,1.413115e+01,4.813088e-01,1.165574e+01,4.371243e-01,8.248260e-01,1.294680e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569155120000e+08,3.569155730000e+08,1.429508e+01,4.840926e-01,1.173771e+01,4.386586e-01,8.211009e-01,1.297909e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569155730000e+08,3.569156340000e+08,1.577049e+01,5.084611e-01,1.295082e+01,4.607695e-01,8.212058e-01,1.235422e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569156340000e+08,3.569156950000e+08,1.545902e+01,5.034149e-01,1.280328e+01,4.581373e-01,8.282079e-01,1.228331e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569156950000e+08,3.569157560000e+08,1.432787e+01,4.846474e-01,1.180328e+01,4.398822e-01,8.237987e-01,1.288723e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569157560000e+08,3.569158170000e+08,1.434426e+01,4.849246e-01,1.185246e+01,4.407977e-01,8.262857e-01,1.280793e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569158170000e+08,3.569158780000e+08,1.393443e+01,4.779469e-01,1.150820e+01,4.343489e-01,8.258824e-01,1.300682e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569158780000e+08,3.569159390000e+08,1.390164e+01,4.773843e-01,1.160656e+01,4.362011e-01,8.349057e-01,1.274931e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569159390000e+08,3.569160000000e+08,1.460656e+01,4.893381e-01,1.209836e+01,4.453468e-01,8.282828e-01,1.263448e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569160000000e+08,3.569160610000e+08,1.449180e+01,4.874121e-01,1.214754e+01,4.462511e-01,8.382353e-01,1.238508e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569160610000e+08,3.569161220000e+08,1.509836e+01,4.975079e-01,1.252459e+01,4.531238e-01,8.295331e-01,1.239102e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569161220000e+08,3.569161830000e+08,1.421311e+01,4.827027e-01,1.168852e+01,4.377387e-01,8.223760e-01,1.298005e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569161830000e+08,3.569162440000e+08,1.500000e+01,4.958847e-01,1.263934e+01,4.551949e-01,8.426229e-01,1.203862e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569162440000e+08,3.569163050000e+08,1.393443e+01,4.779469e-01,1.162295e+01,4.365091e-01,8.341177e-01,1.275864e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569163050000e+08,3.569163660000e+08,1.391803e+01,4.776656e-01,1.150820e+01,4.343489e-01,8.268551e-01,1.298571e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569163660000e+08,3.569164270000e+08,1.440984e+01,4.860317e-01,1.200000e+01,4.435328e-01,8.327645e-01,1.258725e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569164270000e+08,3.569164880000e+08,1.457377e+01,4.887886e-01,1.231148e+01,4.492521e-01,8.447694e-01,1.214526e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569164880000e+08,3.569165490000e+08,1.457377e+01,4.887886e-01,1.213115e+01,4.459499e-01,8.323960e-01,1.252727e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569165490000e+08,3.569166100000e+08,1.468852e+01,4.907092e-01,1.214754e+01,4.462511e-01,8.270089e-01,1.263610e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569166100000e+08,3.569166710000e+08,1.378689e+01,4.754098e-01,1.132787e+01,4.309324e-01,8.216409e-01,1.320051e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569166710000e+08,3.569167320000e+08,1.470492e+01,4.909829e-01,1.218033e+01,4.468529e-01,8.283166e-01,1.259117e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569167320000e+08,3.569167930000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569167930000e+08,3.569168540000e+08,1.491803e+01,4.945280e-01,1.219672e+01,4.471535e-01,8.175824e-01,1.280202e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569168540000e+08,3.569169150000e+08,1.475410e+01,4.918033e-01,1.234426e+01,4.498499e-01,8.366666e-01,1.232232e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569169150000e+08,3.569169760000e+08,1.480328e+01,4.926223e-01,1.237705e+01,4.504469e-01,8.361019e-01,1.231892e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569169760000e+08,3.569170370000e+08,1.504918e+01,4.966970e-01,1.263934e+01,4.551949e-01,8.398693e-01,1.210380e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569170370000e+08,3.569170980000e+08,1.616393e+01,5.147645e-01,1.355738e+01,4.714362e-01,8.387424e-01,1.171213e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569170980000e+08,3.569171590000e+08,1.537705e+01,5.020785e-01,1.277049e+01,4.575503e-01,8.304904e-01,1.225076e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569171590000e+08,3.569172200000e+08,1.481967e+01,4.928950e-01,1.240984e+01,4.510432e-01,8.373894e-01,1.227309e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569172200000e+08,3.569172810000e+08,1.559016e+01,5.055457e-01,1.281967e+01,4.584305e-01,8.222923e-01,1.239584e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569172810000e+08,3.569173420000e+08,1.550820e+01,5.042149e-01,1.277049e+01,4.575503e-01,8.234673e-01,1.239625e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569173420000e+08,3.569174030000e+08,1.444262e+01,4.865843e-01,1.227869e+01,4.486535e-01,8.501703e-01,1.202442e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569174030000e+08,3.569174640000e+08,1.547541e+01,5.036817e-01,1.247541e+01,4.522333e-01,8.061441e-01,1.286648e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569174640000e+08,3.569175250000e+08,1.454098e+01,4.882385e-01,1.196721e+01,4.429264e-01,8.229989e-01,1.281521e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569175250000e+08,3.569175860000e+08,1.540984e+01,5.026134e-01,1.262295e+01,4.548996e-01,8.191490e-01,1.255388e-02,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569176050000e+08,3.569176660000e+08,1.495082e+01,4.950711e-01,1.232787e+01,4.495511e-01,8.245614e-01,1.259437e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569176660000e+08,3.569177270000e+08,1.468852e+01,4.907092e-01,1.195082e+01,4.426230e-01,8.136161e-01,1.300948e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569177270000e+08,3.569177880000e+08,1.559016e+01,5.055457e-01,1.298361e+01,4.613524e-01,8.328076e-01,1.210014e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569177880000e+08,3.569178490000e+08,1.421311e+01,4.827027e-01,1.178689e+01,4.395766e-01,8.292964e-01,1.277811e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569178490000e+08,3.569179100000e+08,1.511475e+01,4.977779e-01,1.250820e+01,4.528271e-01,8.275488e-01,1.244126e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569179100000e+08,3.569179710000e+08,1.478689e+01,4.923494e-01,1.277049e+01,4.575503e-01,8.636364e-01,1.142645e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569179710000e+08,3.569180320000e+08,1.440984e+01,4.860317e-01,1.209836e+01,4.453468e-01,8.395904e-01,1.237811e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569180320000e+08,3.569180930000e+08,1.455738e+01,4.885136e-01,1.257377e+01,4.540125e-01,8.637387e-01,1.151253e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569180930000e+08,3.569181540000e+08,1.603279e+01,5.126720e-01,1.345902e+01,4.697229e-01,8.394683e-01,1.173851e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569181540000e+08,3.569182150000e+08,1.447541e+01,4.871363e-01,1.218033e+01,4.468529e-01,8.414496e-01,1.229185e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569182150000e+08,3.569182760000e+08,1.506557e+01,4.969674e-01,1.262295e+01,4.548996e-01,8.378673e-01,1.215809e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569182760000e+08,3.569183370000e+08,1.447541e+01,4.871363e-01,1.211475e+01,4.456484e-01,8.369196e-01,1.243261e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569183370000e+08,3.569183980000e+08,1.462295e+01,4.896126e-01,1.221311e+01,4.474539e-01,8.352018e-01,1.242194e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569183980000e+08,3.569184590000e+08,1.413115e+01,4.813088e-01,1.173771e+01,4.386586e-01,8.306264e-01,1.277533e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569184590000e+08,3.569185200000e+08,1.488525e+01,4.939842e-01,1.263934e+01,4.551949e-01,8.491189e-01,1.187842e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569185200000e+08,3.569185810000e+08,1.501639e+01,4.961556e-01,1.267213e+01,4.557849e-01,8.438864e-01,1.199263e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569185810000e+08,3.569186420000e+08,1.445902e+01,4.868604e-01,1.178689e+01,4.395766e-01,8.151928e-01,1.306939e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569186420000e+08,3.569187030000e+08,1.449180e+01,4.874121e-01,1.185246e+01,4.407977e-01,8.178733e-01,1.298087e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569187030000e+08,3.569187640000e+08,1.573771e+01,5.079322e-01,1.286885e+01,4.593090e-01,8.177083e-01,1.246083e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569187640000e+08,3.569188250000e+08,1.506557e+01,4.969674e-01,1.262295e+01,4.548996e-01,8.378673e-01,1.215809e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569188250000e+08,3.569188860000e+08,1.501639e+01,4.961556e-01,1.232787e+01,4.495511e-01,8.209607e-01,1.266740e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569188860000e+08,3.569189470000e+08,1.436066e+01,4.852016e-01,1.188525e+01,4.414069e-01,8.276256e-01,1.276149e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569189470000e+08,3.569190080000e+08,1.495082e+01,4.950711e-01,1.293443e+01,4.604778e-01,8.651316e-01,1.131094e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569190080000e+08,3.569190690000e+08,1.447541e+01,4.871363e-01,1.232787e+01,4.495511e-01,8.516421e-01,1.196199e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569190690000e+08,3.569191300000e+08,1.436066e+01,4.852016e-01,1.193443e+01,4.423193e-01,8.310502e-01,1.266020e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569191300000e+08,3.569191910000e+08,1.521311e+01,4.993950e-01,1.265574e+01,4.554900e-01,8.318965e-01,1.227578e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569191910000e+08,3.569192520000e+08,1.431148e+01,4.843701e-01,1.195082e+01,4.426230e-01,8.350515e-01,1.256098e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569192520000e+08,3.569193130000e+08,1.504918e+01,4.966970e-01,1.245902e+01,4.519360e-01,8.278867e-01,1.245866e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569193130000e+08,3.569193740000e+08,1.509836e+01,4.975079e-01,1.250820e+01,4.528271e-01,8.284473e-01,1.242228e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569193740000e+08,3.569194350000e+08,1.496721e+01,4.953424e-01,1.214754e+01,4.462511e-01,8.116101e-01,1.294098e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569194350000e+08,3.569194960000e+08,1.467213e+01,4.904352e-01,1.219672e+01,4.471535e-01,8.312849e-01,1.251816e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569194960000e+08,3.569195570000e+08,1.552459e+01,5.044814e-01,1.300000e+01,4.616435e-01,8.373812e-01,1.199146e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569195570000e+08,3.569196180000e+08,1.439344e+01,4.857552e-01,1.201639e+01,4.438356e-01,8.348519e-01,1.253125e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569196180000e+08,3.569196790000e+08,1.416393e+01,4.818668e-01,1.196721e+01,4.429264e-01,8.449074e-01,1.231525e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569196790000e+08,3.569197400000e+08,1.473771e+01,4.915300e-01,1.257377e+01,4.540125e-01,8.531702e-01,1.180443e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569197400000e+08,3.569198010000e+08,1.508197e+01,4.972377e-01,1.249180e+01,4.525303e-01,8.282609e-01,1.243438e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569198010000e+08,3.569198620000e+08,1.493443e+01,4.947996e-01,1.232787e+01,4.495511e-01,8.254665e-01,1.257563e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569198620000e+08,3.569199230000e+08,1.486885e+01,4.937121e-01,1.254098e+01,4.534202e-01,8.434399e-01,1.206602e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569199230000e+08,3.569199840000e+08,1.477049e+01,4.920764e-01,1.232787e+01,4.495511e-01,8.346282e-01,1.237699e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569199840000e+08,3.569200450000e+08,1.498361e+01,4.956137e-01,1.257377e+01,4.540125e-01,8.391685e-01,1.215170e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569200450000e+08,3.569201060000e+08,1.581967e+01,5.092533e-01,1.304918e+01,4.625160e-01,8.248705e-01,1.223514e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569201060000e+08,3.569201670000e+08,1.490164e+01,4.942562e-01,1.232787e+01,4.495511e-01,8.272827e-01,1.253756e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569201670000e+08,3.569202280000e+08,1.519672e+01,4.991258e-01,1.254098e+01,4.534202e-01,8.252427e-01,1.247293e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569202280000e+08,3.569202890000e+08,1.493443e+01,4.947996e-01,1.240984e+01,4.510432e-01,8.309550e-01,1.241740e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569202890000e+08,3.569203500000e+08,1.519672e+01,4.991258e-01,1.293443e+01,4.604778e-01,8.511327e-01,1.169118e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569203500000e+08,3.569204110000e+08,1.463934e+01,4.898870e-01,1.188525e+01,4.414069e-01,8.118701e-01,1.307815e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569204110000e+08,3.569204720000e+08,1.408197e+01,4.804705e-01,1.193443e+01,4.423193e-01,8.474971e-01,1.226624e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569204880000e+08,3.569205490000e+08,1.442623e+01,4.863081e-01,1.198361e+01,4.432297e-01,8.306818e-01,1.264235e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413100004
3.569205490000e+08,3.569206100000e+08,1.468852e+01,4.907092e-01,1.222951e+01,4.477541e-01,8.325893e-01,1.247249e-02,2.100000e+01,1.600000e+01,1.013000e+03,9413100004
