#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569118451215e+08,3.569147128307e+08,2.867709283829e+03,44253,42694,35843,1559,1559,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413000001,0,8650752,0
2,3.569147191012e+08,3.569175989479e+08,2.879846706033e+03,44234,42633,35296,1601,1601,0,2,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413000002,0,8650752,0
3,3.569176050323e+08,3.569204809869e+08,2.875954518020e+03,44233,42672,35613,1561,1561,0,2,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413000003,0,8650752,0
4,3.569204880639e+08,3.569233629760e+08,2.874912098825e+03,44237,42577,35081,1660,1660,0,5,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100004,0,8650752,0
5,3.569233691373e+08,3.569262419866e+08,2.872849295735e+03,44249,42536,35720,1713,1713,0,2,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100005,0,8650752,0
6,3.569262490407e+08,3.569291199010e+08,2.870860254169e+03,44252,42576,35481,1676,1676,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100006,0,8650752,0
7,3.569291260171e+08,3.569319539353e+08,2.827918204427e+03,44344,42720,35743,1624,1624,0,2,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100007,0,8650752,0
8,3.569319600692e+08,3.569348099486e+08,2.849879366100e+03,44296,42683,35702,1613,1613,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.873729e+00,9413100008,0,8650752,0
9,3.569348160382e+08,3.569376839200e+08,2.867881842136e+03,44246,42656,35634,1590,1590,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.832698e+00,9413100009,0,8650752,0
10,3.569376910993e+08,3.569392849908e+08,1.593891508520e+03,24561,23691,19445,870,870,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.889655e+00,9413100010,0,8650752,0
11,3.569392990266e+08,3.569396418548e+08,3.428282317519e+02,5357,5178,3771,179,179,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.119187e+00,9413100011,0,8650752,0
15,3.569397691375e+08,3.569426588850e+08,2.889747531056e+03,44209,42677,35777,1532,1532,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.309929e+00,9413100015,0,8650752,0
16,3.569426660168e+08,3.569438689278e+08,1.202911077321e+03,18525,17867,14896,658,658,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.884550e+00,9413100016,0,8650752,0
17,3.569439490222e+08,3.569468498394e+08,2.900817167699e+03,44189,42683,35771,1506,1506,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.757751e+00,9413100017,0,8650752,0
18,3.569469320592e+08,3.569498448561e+08,2.912796839654e+03,44174,42631,35635,1543,1543,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.982501e+00,9413100018,0,8650752,0
19,3.569499710432e+08,3.569528709681e+08,2.899924928367e+03,44187,42644,35815,1543,1543,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.949327e+00,9413100019,0,8650752,0
20,3.569528890529e+08,3.569557909577e+08,2.901904806793e+03,44190,42738,36020,1452,1452,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996902e+00,9413100020,0,8650752,0
21,3.569559950346e+08,3.569588879433e+08,2.892908668399e+03,44202,42683,35884,1519,1519,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100021,0,8650752,0
22,3.569589380168e+08,3.569618069459e+08,2.868929056466e+03,44251,42831,35847,1420,1420,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989546e+00,9413100022,0,8650752,0
23,3.569618420099e+08,3.569646679773e+08,2.825967450023e+03,44040,42611,36043,1429,1429,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.903077e+00,9413100023,0,8650752,0
24,3.569646920504e+08,3.569674999491e+08,2.807898662031e+03,44370,42948,35903,1422,1422,0,2,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100024,0,8650752,0
25,3.569675430092e+08,3.569703609039e+08,2.817894641995e+03,44363,42932,36090,1431,1431,0,2,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.987230e+00,9413100025,0,8650752,0
26,3.569703830713e+08,3.569732078960e+08,2.824824633241e+03,44341,42854,36220,1487,1487,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100026,0,8650752,0
27,3.569732290189e+08,3.569760359994e+08,2.806980483592e+03,44380,42925,36190,1455,1455,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.670227e+00,9413100027,0,8650752,0
28,3.569760590161e+08,3.569788869285e+08,2.827912445188e+03,44343,42875,35838,1468,1468,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100028,0,8650752,0
29,3.569788990114e+08,3.569817389802e+08,2.839968805194e+03,44321,42812,35581,1509,1509,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.885953e+00,9413100029,0,8650752,0
30,3.569817590403e+08,3.569845659998e+08,2.806959466755e+03,44374,42733,35369,1641,1641,0,10,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.614672e+00,9413100030,0,8650752,0
31,3.569845820879e+08,3.569873889916e+08,2.806903717995e+03,44373,42564,34706,1809,1809,0,5,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.547010e+00,9413100031,0,8650752,0
32,3.569874060264e+08,3.569902409478e+08,2.834921380401e+03,44327,42776,35794,1551,1551,0,5,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.540550e+00,9413100032,0,8650752,0
33,3.569902630093e+08,3.569930747485e+08,2.811739188552e+03,44360,42686,35545,1674,1674,0,5,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100033,0,8650752,0
34,3.569931200725e+08,3.569959629830e+08,2.842910522044e+03,44305,42599,35417,1706,1706,0,2,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100034,0,8650752,0
35,3.569959810720e+08,3.569987919927e+08,2.810920636415e+03,44379,42781,35464,1598,1598,0,1,e,C,2018,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100035,0,8650752,0
1,3.569988031355e+08,3.570016219269e+08,2.818791433275e+03,44355,42800,35705,1555,1555,0,5,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100001,0,8650752,0
2,3.570016370960e+08,3.570044559960e+08,2.818899974823e+03,44354,42771,35721,1583,1583,0,3,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100002,0,8650752,0
3,3.570044640130e+08,3.570072567439e+08,2.792730912507e+03,44415,42729,35625,1686,1686,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413100003,0,8650752,0
4,3.570073171616e+08,3.570101409551e+08,2.823793507636e+03,44353,42767,35690,1586,1586,0,4,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200004,0,8650752,0
5,3.570101680594e+08,3.570129959583e+08,2.827898918808e+03,44330,42707,35388,1623,1623,0,2,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200005,0,8650752,0
6,3.570130391031e+08,3.570158268168e+08,2.787713652492e+03,44414,42771,35534,1643,1643,0,4,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200006,0,8650752,0
7,3.570158340712e+08,3.570186459014e+08,2.811830176473e+03,44392,42726,35856,1666,1666,0,9,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200007,0,8650752,0
8,3.570186850151e+08,3.570214799129e+08,2.794897773266e+03,44395,42922,35760,1473,1473,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.778612e+00,9413200008,0,8650752,0
9,3.570215070471e+08,3.570243229291e+08,2.815882020414e+03,44353,42808,36040,1545,1545,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.881078e+00,9413200009,0,8650752,0
10,3.570243570500e+08,3.570271808394e+08,2.823789415658e+03,44348,42877,36172,1471,1471,0,2,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.448498e+00,9413200010,0,8650752,0
11,3.570272331305e+08,3.570300349555e+08,2.801824990869e+03,44396,42971,36472,1425,1425,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.051730e+00,9413200011,0,8650752,0
12,3.570300460185e+08,3.570328289323e+08,2.782913746774e+03,44431,43017,35972,1414,1414,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.678163e+00,9413200012,0,8650752,0
13,3.570328760775e+08,3.570356899559e+08,2.813878325999e+03,44366,42932,35979,1434,1434,0,2,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.981173e+00,9413200013,0,8650752,0
14,3.570357120792e+08,3.570385559161e+08,2.843836858809e+03,44307,42787,35836,1520,1520,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.959582e+00,9413200014,0,8650752,0
15,3.570385760547e+08,3.570414079400e+08,2.831885302842e+03,44321,42751,35925,1570,1570,0,2,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200015,0,8650752,0
16,3.570414610730e+08,3.570442829941e+08,2.821921078026e+03,44356,42863,35662,1493,1493,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200016,0,8650752,0
17,3.570443740264e+08,3.570471999450e+08,2.825918643594e+03,44343,42816,35892,1527,1527,0,2,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.986909e+00,9413200017,0,8650752,0
18,3.570472510438e+08,3.570500959627e+08,2.844918825984e+03,44297,42765,35783,1532,1532,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.961700e+00,9413200018,0,8650752,0
19,3.570501200568e+08,3.570529419287e+08,2.821871894836e+03,44346,42771,35465,1575,1575,0,2,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.992916e+00,9413200019,0,8650752,0
20,3.570529870293e+08,3.570558018872e+08,2.814857951641e+03,44367,42704,35363,1663,1663,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200020,0,8650752,0
21,3.570558140278e+08,3.570586319794e+08,2.817951610804e+03,44362,42761,35600,1601,1601,0,2,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.988294e+00,9413200021,0,8650752,0
22,3.570587080211e+08,3.570615189889e+08,2.810967779577e+03,44364,42687,35598,1677,1677,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.671052e+00,9413200022,0,8650752,0
23,3.570615811654e+08,3.570643949787e+08,2.813813308477e+03,44354,42745,35632,1609,1609,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200023,0,8650752,0
24,3.570644310458e+08,3.570672288172e+08,2.797771345258e+03,44400,42708,35479,1692,1692,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.956057e+00,9413200024,0,8650752,0
25,3.570672470352e+08,3.570699959579e+08,2.748922769248e+03,43562,41964,34693,1598,1598,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.626178e+00,9413200025,0,8650752,0
26,3.570701220592e+08,3.570706808236e+08,5.587643684745e+02,9702,9003,6218,699,699,0,5,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.587500e+00,9413200026,0,8650752,0
27,3.570706950429e+08,3.570734589980e+08,2.763955056429e+03,44462,42595,35049,1867,1867,0,6,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.658591e+00,9413200027,0,8650752,0
28,3.570734670166e+08,3.570743729924e+08,9.059757531881e+02,14396,13784,10949,612,612,0,3,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.980153e+00,9413200028,0,8650752,0
29,3.570743871481e+08,3.570772209989e+08,2.833850750864e+03,44326,42536,34953,1790,1790,0,1,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.840559e+00,9413200029,0,8650752,0
30,3.570772312695e+08,3.570800309785e+08,2.799709007740e+03,44376,42608,35328,1768,1768,0,2,e,C,2018,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413200030,0,8650752,0
