#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569154000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9413000001
3.569182800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9413000002
3.569211600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9413000003
3.569240400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9413100004
3.569269200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9413100005
3.569298000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9413100006
3.569326800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569355000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569383800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569412600000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569428200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9413100011
3.569433000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9413100015
3.569462400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9413100016
3.569474400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9413100017
3.569503800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9413100018
3.569533800000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9413100019
3.569564400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9413100020
3.569593200000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9413100021
3.569624400000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9413100022
3.569653800000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9413100023
3.569682600000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9413100024
3.569710800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9413100025
3.569739000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9413100026
3.569767800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9413100027
3.569796000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9413100028
3.569824200000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9413100029
3.569853000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9413100030
3.569881200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9413100031
3.569909400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9413100032
3.569938200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9413100033
3.569966400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9413100034
3.569995200000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9413100035
3.570023400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9413100001
3.570051600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570079800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570108000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570136800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413200005
3.570165600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413200006
3.570193800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9413200007
3.570222000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413200008
3.570250200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413200009
3.570279000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9413200010
3.570307200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9413200011
3.570336000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9413200012
3.570363600000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9413200013
3.570392400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9413200014
3.570421200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9413200015
3.570449400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9413200016
3.570478200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9413200017
3.570507600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9413200018
3.570536400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9413200019
3.570565200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9413200020
3.570593400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9413200021
3.570621600000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9413200022
3.570651000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9413200023
3.570679200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9413200024
3.570708000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9413200025
3.570736200000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9413200026
3.570742200000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9413200027
3.570769800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9413200028
3.570779400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9413200029
3.570807600000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9413200030
