#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.779968800000e+08,1.900000e+01,1.500000e+01,1.012000e+03,8437400001
3.779980800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,8437400002
3.779992200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,8437400003
3.780004200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,8437500004
3.780015600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8437500005
3.780027600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8437500006
3.780039600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8437500007
3.780051000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8437500008
3.780054000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8437500009
3.780066000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8437500010
3.780078000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8437500011
3.780089400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8437500012
3.780101400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8437500013
3.780112800000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8437500014
3.780124800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8437500015
3.780136200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,8437500016
3.780147600000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8437500017
3.780159600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,8437500018
3.780171000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8437500019
3.780183000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8437500020
3.780194400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8437500021
3.780205800000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8437500022
3.780217200000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8437500023
3.780228600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8437500024
3.780240000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8437500025
3.780251400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,8437500026
3.780262800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8437500027
3.780274800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,8437500028
3.780286200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8437500029
3.780297600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8437500030
3.780309000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8437500031
3.780320400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8437500032
3.780331800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8437500033
3.780343200000e+08,2.300000e+01,1.700000e+01,1.003000e+03,8437500034
3.780354600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8437500035
3.780366000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,8437500036
3.780377400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8437500037
3.780388800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8437500038
3.780400200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8437500039
3.780412200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8437500040
3.780423600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8437500041
3.780435000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8437500042
3.780446400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8437500043
3.780457800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8437500044
3.780469200000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8437500045
3.780480600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8437500046
3.780492600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8437500047
3.780504000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8437500048
3.780515400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8437500049
3.780526800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8437500050
3.780538200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8437500051
3.780550200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8437500052
3.780561600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8437500053
3.780573000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8437500054
3.780584400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8437500055
3.780596400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8437500056
3.780607800000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8437500057
3.780619200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8437500058
3.780630600000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8437500059
3.780642600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,8437500060
3.780654000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437500061
3.780666000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437500062
3.780677400000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437500063
3.780689400000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8437500064
3.780701400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8437500065
3.780712800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437500066
3.780724800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437500067
3.780736200000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437500068
3.780747600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437500069
3.780759600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437500070
3.780771000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8437500071
3.780783000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8437500072
3.780794400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8437500073
3.780806400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437500074
3.780817800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437500075
3.780829800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437500001
3.780841800000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8437500002
3.780853200000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8437500003
3.780865200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8437600004
3.780877200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8437600005
3.780888600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8437600006
3.780900600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8437600007
3.780912600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8437600008
3.780924000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8437600009
3.780936000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8437600010
3.780948000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8437600011
3.780960000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8437600012
3.780971400000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8437600013
3.780983400000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8437600014
3.780995400000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8437600015
3.781006800000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8437600016
3.781019400000e+08,1.900000e+01,1.500000e+01,1.019000e+03,8437600017
3.781030800000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8437600018
3.781042800000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8437600019
3.781054800000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8437600020
3.781066800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8437600021
3.781078800000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8437600022
3.781090200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8437600023
3.781102200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8437600024
3.781114200000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8437600025
3.781125600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8437600026
3.781137600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8437600027
3.781149600000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8437600028
3.781161000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8437600029
3.781173000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8437600030
3.781185000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8437600031
3.781197000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,8437600032
3.781209000000e+08,2.300000e+01,1.700000e+01,1.020000e+03,8437600033
3.781220400000e+08,2.400000e+01,1.800000e+01,1.020000e+03,8437600034
3.781232400000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8437600035
3.781244400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8437600036
3.781255800000e+08,2.600000e+01,2.200000e+01,1.020000e+03,8437600037
3.781267800000e+08,2.700000e+01,2.300000e+01,1.020000e+03,8437600038
3.781279200000e+08,2.700000e+01,2.400000e+01,1.020000e+03,8437600039
3.781291200000e+08,2.700000e+01,2.400000e+01,1.020000e+03,8437600040
3.781302600000e+08,2.600000e+01,2.300000e+01,1.020000e+03,8437600041
3.781314600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8437600042
3.781325400000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8437600043
3.781338000000e+08,2.400000e+01,2.100000e+01,1.019000e+03,8437600044
3.781350000000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8437600045
3.781361400000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8437600046
3.781373400000e+08,2.300000e+01,2.000000e+01,1.018000e+03,8437600047
3.781384800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8437600048
3.781396800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8437600049
3.781408800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8437600050
3.781420200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8437600051
3.781432200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8437600052
3.781444200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8437600053
3.781456200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8437600054
3.781467600000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8437600055
3.781479600000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8437600056
3.781491000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8437600057
3.781503000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8437600058
3.781515000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8437600059
3.781527000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8437600060
3.781539000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8437600061
3.781550400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8437600062
3.781562400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8437600063
3.781574400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8437600064
3.781586400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8437600065
3.781598400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8437600066
3.781633800000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8437600069
3.781645800000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8437600070
