#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.779969720354e+08,3.779981460000e+08,1.173964631438e+03,47639,46416,43807,1223,1223,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.839999e+00,8437400001,0,0,0
2,3.779981500099e+08,3.779993250000e+08,1.174990124822e+03,47645,46420,43961,1225,1225,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.998299e+00,8437400002,0,0,0
3,3.779993290123e+08,3.780004950000e+08,1.165987709045e+03,47629,46411,43953,1218,1218,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400003,0,0,0
4,3.780005000014e+08,3.780016700000e+08,1.169998642981e+03,47657,46435,43990,1222,1222,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.950469e+00,8437500004,0,0,0
5,3.780016740117e+08,3.780028460000e+08,1.171988314986e+03,47645,46435,43909,1210,1210,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.736571e+00,8437500005,0,0,0
6,3.780028500195e+08,3.780040270000e+08,1.176980497241e+03,47643,46420,43928,1223,1223,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500006,0,0,0
7,3.780040310044e+08,3.780051970000e+08,1.165995625317e+03,47648,46437,44090,1211,1211,0,2,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500007,0,0,0
8,3.780052040083e+08,3.780054920000e+08,2.879916870594e+02,11817,11522,10716,295,295,0,2,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500008,0,0,0
9,3.780055120377e+08,3.780066850000e+08,1.172962328970e+03,47606,46389,43885,1217,1217,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500009,0,0,0
10,3.780066900051e+08,3.780078590000e+08,1.168994920135e+03,47649,46421,44005,1228,1228,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500010,0,0,0
11,3.780078630014e+08,3.780090270000e+08,1.163998633802e+03,47624,46414,43960,1210,1210,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500011,0,0,0
12,3.780090320111e+08,3.780102000000e+08,1.167988941789e+03,47619,46403,43927,1216,1216,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500012,0,0,0
13,3.780102040201e+08,3.780113700000e+08,1.165979942799e+03,47659,46452,43979,1207,1207,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500013,0,0,0
14,3.780113740285e+08,3.780125430000e+08,1.168971529186e+03,47641,46430,43951,1211,1211,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500014,0,0,0
15,3.780125471149e+08,3.780137150000e+08,1.167885090470e+03,47637,46428,44134,1209,1209,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500015,0,0,0
16,3.780137191019e+08,3.780148750000e+08,1.155898054838e+03,47658,46457,43993,1201,1201,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500016,0,0,0
17,3.780148790206e+08,3.780160370000e+08,1.157979397297e+03,47635,46431,44007,1204,1204,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500017,0,0,0
18,3.780160410450e+08,3.780172010000e+08,1.159955025613e+03,47677,46466,43981,1211,1211,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500018,0,0,0
19,3.780172050238e+08,3.780183600000e+08,1.154976184487e+03,47656,46463,44028,1193,1193,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500019,0,0,0
20,3.780183650813e+08,3.780195040000e+08,1.138918666661e+03,47711,46530,44069,1181,1181,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500020,0,0,0
21,3.780195080362e+08,3.780206600000e+08,1.151963833511e+03,47656,46471,44096,1185,1185,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500021,0,0,0
22,3.780206640231e+08,3.780218080000e+08,1.143976859570e+03,47689,46505,43926,1184,1184,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500022,0,0,0
23,3.780218120050e+08,3.780229520000e+08,1.139995019078e+03,47680,46511,44170,1169,1169,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500023,0,0,0
24,3.780229560370e+08,3.780241030000e+08,1.146962959468e+03,47678,46489,44090,1189,1189,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500024,0,0,0
25,3.780241070029e+08,3.780252500000e+08,1.142997067809e+03,47676,46496,43963,1180,1180,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500025,0,0,0
26,3.780252540328e+08,3.780263940000e+08,1.139967195511e+03,47704,46531,44152,1173,1173,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500026,0,0,0
27,3.780263980097e+08,3.780275450000e+08,1.146990295708e+03,47691,46497,43949,1194,1194,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500027,0,0,0
28,3.780275490197e+08,3.780286990000e+08,1.149980332911e+03,47665,46474,43989,1191,1191,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500028,0,0,0
29,3.780287040048e+08,3.780298390000e+08,1.134995191514e+03,47730,46560,44074,1170,1170,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500029,0,0,0
30,3.780298430305e+08,3.780309850000e+08,1.141969461799e+03,47692,46506,43954,1186,1186,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500030,0,0,0
31,3.780309890171e+08,3.780321320000e+08,1.142982897878e+03,47711,46535,43996,1176,1176,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500031,0,0,0
32,3.780321360341e+08,3.780332670000e+08,1.130965902030e+03,47699,46529,44194,1170,1170,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500032,0,0,0
33,3.780332710129e+08,3.780344080000e+08,1.136987066269e+03,47711,46537,44050,1174,1174,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500033,0,0,0
34,3.780344120078e+08,3.780355500000e+08,1.137992168248e+03,47699,46523,43992,1176,1176,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500034,0,0,0
35,3.780355540000e+08,3.780366990000e+08,1.144999963999e+03,47677,46496,43992,1181,1181,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500035,0,0,0
36,3.780367030105e+08,3.780378380000e+08,1.134989470482e+03,47728,46560,44015,1168,1168,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500036,0,0,0
37,3.780378420181e+08,3.780389860000e+08,1.143981900990e+03,47673,46502,44105,1171,1171,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500037,0,0,0
38,3.780389900181e+08,3.780401320000e+08,1.141981936872e+03,47707,46524,44055,1183,1183,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500038,0,0,0
39,3.780401360396e+08,3.780412870000e+08,1.150960411012e+03,47697,46501,44073,1196,1196,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500039,0,0,0
40,3.780412910133e+08,3.780424370000e+08,1.145986697733e+03,47693,46515,44071,1178,1178,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500040,0,0,0
41,3.780424410157e+08,3.780435840000e+08,1.142984321177e+03,47671,46478,44017,1193,1193,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500041,0,0,0
42,3.780435880062e+08,3.780447320000e+08,1.143993785322e+03,47662,46483,44092,1179,1179,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.762445e+00,8437500042,0,0,0
43,3.780447370085e+08,3.780458810000e+08,1.143991461813e+03,47677,46498,44067,1179,1179,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985152e+00,8437500043,0,0,0
44,3.780458850076e+08,3.780470210000e+08,1.135992389798e+03,47676,46514,44021,1162,1162,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.720316e+00,8437500044,0,0,0
45,3.780470260141e+08,3.780481790000e+08,1.152985892832e+03,47696,46509,44068,1187,1187,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437500045,0,0,0
46,3.780481830007e+08,3.780493250000e+08,1.141999315739e+03,47691,46519,44110,1172,1172,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437500046,0,0,0
47,3.780493290302e+08,3.780504680000e+08,1.138969755292e+03,47688,46507,44012,1181,1181,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.966666e+00,8437500047,0,0,0
48,3.780504720118e+08,3.780516200000e+08,1.147988204300e+03,47702,46516,44122,1186,1186,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437500048,0,0,0
49,3.780516240151e+08,3.780527750000e+08,1.150984910309e+03,47658,46475,44068,1183,1183,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.936633e+00,8437500049,0,0,0
50,3.780527790378e+08,3.780539350000e+08,1.155962208629e+03,47645,46463,43953,1182,1182,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.606740e+00,8437500050,0,0,0
51,3.780539401013e+08,3.780550860000e+08,1.145898667812e+03,47690,46506,44106,1184,1184,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.641675e+00,8437500051,0,0,0
52,3.780550900359e+08,3.780562450000e+08,1.154964118183e+03,47663,46474,43890,1189,1189,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500052,0,0,0
53,3.780562490500e+08,3.780573950000e+08,1.145949953020e+03,47678,46486,44023,1192,1192,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500053,0,0,0
54,3.780573990325e+08,3.780585470000e+08,1.147967510879e+03,47664,46477,43998,1187,1187,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500054,0,0,0
55,3.780585520124e+08,3.780596980000e+08,1.145987630844e+03,47657,46470,43969,1187,1187,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500055,0,0,0
56,3.780597030959e+08,3.780608530000e+08,1.149904087245e+03,47700,46519,44162,1181,1181,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500056,0,0,0
57,3.780608570061e+08,3.780620140000e+08,1.156993916333e+03,47658,46446,44018,1212,1212,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500057,0,0,0
58,3.780620180394e+08,3.780631770000e+08,1.158960632980e+03,47657,46467,43984,1190,1190,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500058,0,0,0
59,3.780631810826e+08,3.780643360000e+08,1.154917436242e+03,47667,46477,43976,1190,1190,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500059,0,0,0
60,3.780643400093e+08,3.780655000000e+08,1.159990737200e+03,47676,46479,44121,1197,1197,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500060,0,0,0
61,3.780655040054e+08,3.780666760000e+08,1.171994593740e+03,47656,46438,43969,1218,1218,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500061,0,0,0
62,3.780666800141e+08,3.780678440000e+08,1.163985855103e+03,47627,46429,44051,1198,1198,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500062,0,0,0
63,3.780678490229e+08,3.780690090000e+08,1.159977114081e+03,47677,46485,44087,1192,1192,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500063,0,0,0
64,3.780690130079e+08,3.780701830000e+08,1.169992143214e+03,47631,46416,43989,1215,1215,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500064,0,0,0
65,3.780701870033e+08,3.780713530000e+08,1.165996683478e+03,47665,46455,43987,1210,1210,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500065,0,0,0
66,3.780713570124e+08,3.780725270000e+08,1.169987637401e+03,47647,46440,43940,1207,1207,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500066,0,0,0
67,3.780725310121e+08,3.780736920000e+08,1.160987891495e+03,47665,46465,43993,1200,1200,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500067,0,0,0
68,3.780736960029e+08,3.780748570000e+08,1.160997067273e+03,47668,46465,43945,1203,1203,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500068,0,0,0
69,3.780748610086e+08,3.780760280000e+08,1.166991387010e+03,47663,46452,43913,1211,1211,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500069,0,0,0
70,3.780760320443e+08,3.780771990000e+08,1.166955678999e+03,47647,46450,44085,1197,1197,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.807364e+00,8437500070,0,0,0
71,3.780772030126e+08,3.780783760000e+08,1.172987406015e+03,47638,46431,43963,1207,1207,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.956561e+00,8437500071,0,0,0
72,3.780783800701e+08,3.780795540000e+08,1.173929943621e+03,47607,46394,43872,1213,1213,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500072,0,0,0
73,3.780795590429e+08,3.780807270000e+08,1.167957141995e+03,47635,46431,43972,1204,1204,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500073,0,0,0
74,3.780807310562e+08,3.780818990000e+08,1.167943826079e+03,47623,46419,43977,1204,1204,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.522669e+00,8437500074,0,0,0
75,3.780819030106e+08,3.780830750000e+08,1.171989441633e+03,47637,46422,44051,1215,1215,0,1,e,B,2018,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.126172e+00,8437500075,0,0,0
1,3.780830790014e+08,3.780842420000e+08,1.162998613596e+03,47671,46460,43896,1211,1211,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.878004e+00,8437500001,0,0,0
2,3.780842460103e+08,3.780854330000e+08,1.186989677191e+03,47589,46366,43849,1223,1223,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500002,0,0,0
3,3.780854370581e+08,3.780866070000e+08,1.169941898108e+03,47637,46430,43947,1207,1207,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437500003,0,0,0
4,3.780866110697e+08,3.780877790000e+08,1.167930317760e+03,47634,46426,44030,1208,1208,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600004,0,0,0
5,3.780877830084e+08,3.780889570000e+08,1.173991625547e+03,47602,46376,43961,1226,1226,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.725956e+00,8437600005,0,0,0
6,3.780889620246e+08,3.780901470000e+08,1.184975412369e+03,47611,46387,43873,1224,1224,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600006,0,0,0
7,3.780901510336e+08,3.780913320000e+08,1.180966352820e+03,47605,46393,43988,1212,1212,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989850e+00,8437600007,0,0,0
8,3.780913360065e+08,3.780925090000e+08,1.172993477523e+03,47618,46395,43900,1223,1223,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600008,0,0,0
9,3.780925140144e+08,3.780936920000e+08,1.177985552967e+03,47609,46386,43910,1223,1223,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600009,0,0,0
10,3.780936960624e+08,3.780948730000e+08,1.176937597573e+03,47624,46401,43791,1223,1223,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600010,0,0,0
11,3.780948770299e+08,3.780960590000e+08,1.181970119178e+03,47622,46393,44027,1229,1229,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600011,0,0,0
12,3.780960630312e+08,3.780972480000e+08,1.184968781948e+03,47627,46402,43830,1225,1225,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600012,0,0,0
13,3.780972520276e+08,3.780984280000e+08,1.175972429276e+03,47615,46393,43963,1222,1222,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600013,0,0,0
14,3.780984330048e+08,3.780996140000e+08,1.180995224357e+03,47617,46393,43962,1224,1224,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600014,0,0,0
15,3.780996180105e+08,3.781007990000e+08,1.180989450634e+03,47616,46394,43829,1222,1222,0,2,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600015,0,0,0
16,3.781008030094e+08,3.781019880000e+08,1.184990575969e+03,47593,46362,43845,1231,1231,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600016,0,0,0
17,3.781019920097e+08,3.781031760000e+08,1.183990265012e+03,47632,46406,43783,1226,1226,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600017,0,0,0
18,3.781031800227e+08,3.781043670000e+08,1.186977297246e+03,47590,46367,43928,1223,1223,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600018,0,0,0
19,3.781043710396e+08,3.781055600000e+08,1.188960419059e+03,47610,46367,43809,1243,1243,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600019,0,0,0
20,3.781055640093e+08,3.781067510000e+08,1.186990653455e+03,47621,46390,43681,1231,1231,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600020,0,0,0
21,3.781067550376e+08,3.781079270000e+08,1.171962443888e+03,47624,46404,43815,1220,1220,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600021,0,0,0
22,3.781079310223e+08,3.781091110000e+08,1.179977666736e+03,47621,46400,43942,1221,1221,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600022,0,0,0
23,3.781091150423e+08,3.781103040000e+08,1.188957686305e+03,47594,46355,43930,1239,1239,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600023,0,0,0
24,3.781103080096e+08,3.781114860000e+08,1.177990417361e+03,47627,46406,43979,1221,1221,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600024,0,0,0
25,3.781114900043e+08,3.781126660000e+08,1.175995733500e+03,47646,46429,43852,1217,1217,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600025,0,0,0
