#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.846503360000e+08,3.846503970000e+08,2.432787e+01,6.315200e-01,2.129508e+01,5.908466e-01,2.819672e+00,7.180328e+00,6.786885e+00,3.295082e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.753369e-01,8.575107e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.427989e+01,1.251917e+01,1.227783e+01,4445100001
3.846503970000e+08,3.846504580000e+08,2.296721e+01,6.136055e-01,2.036065e+01,5.777380e-01,2.590164e+00,6.360656e+00,6.459016e+00,3.868852e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.865097e-01,8.474266e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.439630e+01,1.259831e+01,1.225982e+01,4445100001
3.846504580000e+08,3.846505190000e+08,2.403279e+01,6.276783e-01,2.118033e+01,5.892525e-01,2.622951e+00,6.655738e+00,6.672131e+00,3.967213e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.813097e-01,8.447047e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.445574e+01,1.256146e+01,1.229460e+01,4445100001
3.846505190000e+08,3.846505800000e+08,2.377049e+01,6.242437e-01,2.085246e+01,5.846739e-01,2.754098e+00,6.344262e+00,6.819672e+00,3.901639e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.772414e-01,8.617902e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.446849e+01,1.259607e+01,1.230306e+01,4445100001
3.846505800000e+08,3.846506410000e+08,2.434426e+01,6.317328e-01,2.159016e+01,5.949261e-01,2.983607e+00,7.245902e+00,6.475410e+00,3.786885e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.868687e-01,8.219735e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.449147e+01,1.259537e+01,1.229910e+01,4445100001
3.846506410000e+08,3.846507020000e+08,2.332787e+01,6.184044e-01,2.042623e+01,5.786676e-01,2.819672e+00,6.393443e+00,6.770492e+00,3.377049e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.756149e-01,8.748596e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.451886e+01,1.266797e+01,1.226526e+01,4445100001
3.846507020000e+08,3.846507630000e+08,2.373771e+01,6.238131e-01,2.100000e+01,5.867387e-01,2.770492e+00,6.557377e+00,6.721312e+00,3.721312e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.846685e-01,8.394212e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.439859e+01,1.265652e+01,1.240640e+01,4445100001
3.846507630000e+08,3.846508240000e+08,2.329508e+01,6.179698e-01,2.078688e+01,5.837539e-01,2.934426e+00,6.754098e+00,6.262295e+00,3.868852e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.923293e-01,8.222696e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.433660e+01,1.273944e+01,1.236751e+01,4445100001
3.846508240000e+08,3.846508850000e+08,2.427869e+01,6.308814e-01,2.134426e+01,5.915285e-01,2.852459e+00,7.114754e+00,6.163934e+00,4.049181e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.791357e-01,8.470312e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.452542e+01,1.257743e+01,1.244209e+01,4445100001
3.846508850000e+08,3.846509460000e+08,2.467213e+01,6.359726e-01,2.183607e+01,5.983045e-01,2.967213e+00,6.967213e+00,7.295082e+00,3.459016e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.850498e-01,8.221867e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.445533e+01,1.256974e+01,1.220811e+01,4445100001
3.846509460000e+08,3.846510070000e+08,2.290164e+01,6.127290e-01,2.036065e+01,5.777380e-01,2.852459e+00,6.409836e+00,6.622951e+00,3.573771e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.890480e-01,8.402955e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.446924e+01,1.260563e+01,1.226297e+01,4445100001
3.846510070000e+08,3.846510680000e+08,2.362295e+01,6.223034e-01,2.070492e+01,5.826018e-01,3.016393e+00,6.278688e+00,6.737705e+00,3.737705e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.764747e-01,8.667936e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.448874e+01,1.261212e+01,1.223943e+01,4445100001
3.846510680000e+08,3.846511290000e+08,2.424590e+01,6.304552e-01,2.104918e+01,5.874254e-01,2.967213e+00,6.508197e+00,6.737705e+00,3.754098e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.681542e-01,8.797263e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.443638e+01,1.257804e+01,1.245413e+01,4445100001
3.846511290000e+08,3.846511900000e+08,2.375410e+01,6.240284e-01,2.114754e+01,5.887962e-01,3.245902e+00,6.639344e+00,6.475410e+00,3.852459e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.902692e-01,8.210901e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.444041e+01,1.260116e+01,1.230318e+01,4445100001
3.846511900000e+08,3.846512510000e+08,2.391803e+01,6.261780e-01,2.047541e+01,5.793638e-01,2.885246e+00,6.377049e+00,6.311475e+00,3.754098e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.560658e-01,9.189839e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.444629e+01,1.263803e+01,1.239696e+01,4445100001
3.846512510000e+08,3.846513120000e+08,2.418033e+01,6.296021e-01,2.103279e+01,5.871965e-01,3.196721e+00,6.295082e+00,6.409836e+00,3.868852e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.698305e-01,8.761449e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.430756e+01,1.251723e+01,1.228075e+01,4445100001
3.846513120000e+08,3.846513730000e+08,2.442623e+01,6.327954e-01,2.137705e+01,5.919826e-01,3.098361e+00,6.409836e+00,6.721312e+00,3.885246e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.751678e-01,8.562801e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.441372e+01,1.257385e+01,1.239387e+01,4445100001
3.846513730000e+08,3.846514340000e+08,2.442623e+01,6.327954e-01,2.134426e+01,5.915285e-01,2.852459e+00,7.032787e+00,6.327869e+00,3.803279e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.738255e-01,8.602111e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.434209e+01,1.256490e+01,1.232066e+01,4445100001
3.846514340000e+08,3.846514950000e+08,2.437705e+01,6.321580e-01,2.159016e+01,5.949261e-01,3.081967e+00,6.803279e+00,7.262295e+00,3.573771e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.856758e-01,8.251842e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.445399e+01,1.259188e+01,1.222263e+01,4445100001
3.846514950000e+08,3.846515560000e+08,2.419672e+01,6.298155e-01,2.127869e+01,5.906191e-01,3.180328e+00,6.459016e+00,6.901639e+00,3.622951e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.794038e-01,8.476526e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.447897e+01,1.251941e+01,1.228582e+01,4445100001
3.846515560000e+08,3.846516170000e+08,2.313115e+01,6.157914e-01,2.044262e+01,5.788997e-01,2.639344e+00,6.950819e+00,6.377049e+00,3.475410e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.837703e-01,8.532272e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.451091e+01,1.252871e+01,1.232599e+01,4445100001
3.846516170000e+08,3.846516780000e+08,2.459016e+01,6.349153e-01,2.149180e+01,5.935694e-01,2.737705e+00,6.622951e+00,7.163934e+00,3.868852e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.740000e-01,8.568314e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.450725e+01,1.256506e+01,1.230640e+01,4445100001
3.846516780000e+08,3.846517390000e+08,2.401639e+01,6.274642e-01,2.098361e+01,5.865096e-01,3.098361e+00,6.557377e+00,6.508197e+00,3.606557e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.737201e-01,8.678296e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.450978e+01,1.259524e+01,1.229290e+01,4445100001
3.846517390000e+08,3.846518000000e+08,2.378688e+01,6.244589e-01,2.111475e+01,5.883396e-01,3.016393e+00,6.868853e+00,6.540984e+00,3.655738e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.876637e-01,8.289926e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.474899e+01,1.260092e+01,1.225598e+01,4445100001
3.846518000000e+08,3.846518610000e+08,2.383607e+01,6.251041e-01,2.108197e+01,5.878827e-01,2.901639e+00,6.819672e+00,6.147541e+00,4.081967e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.844567e-01,8.383560e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.465242e+01,1.261175e+01,1.247037e+01,4445100001
3.846518610000e+08,3.846519220000e+08,2.383607e+01,6.251041e-01,2.126229e+01,5.903916e-01,2.983607e+00,6.622951e+00,6.688525e+00,3.786885e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.920220e-01,8.139040e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.437449e+01,1.252813e+01,1.235783e+01,4445100001
3.846519220000e+08,3.846519830000e+08,2.349180e+01,6.205736e-01,2.072131e+01,5.828324e-01,2.573771e+00,6.442623e+00,6.672131e+00,4.000000e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.820656e-01,8.520157e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.457057e+01,1.262277e+01,1.237342e+01,4445100001
3.846519830000e+08,3.846520440000e+08,2.372131e+01,6.235976e-01,2.075410e+01,5.832934e-01,2.836066e+00,6.573771e+00,6.475410e+00,3.737705e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.749136e-01,8.696676e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.461486e+01,1.265466e+01,1.221920e+01,4445100001
3.846520440000e+08,3.846521050000e+08,2.344262e+01,6.199237e-01,2.052459e+01,5.800592e-01,2.606557e+00,6.475410e+00,6.639344e+00,3.770492e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.755245e-01,8.729877e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.455846e+01,1.260535e+01,1.228946e+01,4445100001
3.846521050000e+08,3.846521660000e+08,2.395082e+01,6.266071e-01,2.111475e+01,5.883396e-01,3.180328e+00,6.377049e+00,6.639344e+00,3.852459e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.815880e-01,8.452898e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.465124e+01,1.260209e+01,1.236287e+01,4445100001
3.846521660000e+08,3.846522270000e+08,2.368852e+01,6.231665e-01,2.083607e+01,5.844441e-01,2.934426e+00,6.459016e+00,6.475410e+00,3.918033e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.795848e-01,8.561416e-03,2.160000e+01,0.000000e+00,1.019000e+03,1.463887e+01,1.256373e+01,1.227074e+01,4445100001
3.846522710000e+08,3.846523320000e+08,2.375410e+01,6.240284e-01,2.104918e+01,5.874254e-01,2.770492e+00,6.098361e+00,7.114754e+00,4.163934e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.861284e-01,8.344915e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.442524e+01,1.255318e+01,1.229080e+01,4445100002
3.846523320000e+08,3.846523930000e+08,2.437705e+01,6.321580e-01,2.188525e+01,5.989779e-01,3.213115e+00,6.278688e+00,7.229508e+00,3.836066e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.977808e-01,7.855900e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.454508e+01,1.253110e+01,1.229707e+01,4445100002
3.846523930000e+08,3.846524540000e+08,2.337705e+01,6.190560e-01,2.072131e+01,5.828324e-01,2.721312e+00,6.950819e+00,6.573771e+00,3.573771e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.863955e-01,8.403337e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.460782e+01,1.257444e+01,1.241922e+01,4445100002
3.846524540000e+08,3.846525150000e+08,2.432787e+01,6.315200e-01,2.150820e+01,5.937958e-01,3.081967e+00,6.393443e+00,6.721312e+00,4.032787e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.840970e-01,8.309603e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.459168e+01,1.261562e+01,1.229809e+01,4445100002
3.846525150000e+08,3.846525760000e+08,2.403279e+01,6.276783e-01,2.083607e+01,5.844441e-01,2.934426e+00,6.639344e+00,6.327869e+00,3.770492e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.669850e-01,8.869297e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.466262e+01,1.261629e+01,1.235161e+01,4445100002
3.846525760000e+08,3.846526370000e+08,2.475410e+01,6.370282e-01,2.149180e+01,5.935694e-01,3.016393e+00,7.327869e+00,6.131147e+00,3.950820e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.682119e-01,8.704874e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.472533e+01,1.254424e+01,1.235493e+01,4445100002
3.846526370000e+08,3.846526980000e+08,2.291803e+01,6.129482e-01,2.016393e+01,5.749403e-01,2.475410e+00,6.278688e+00,6.360656e+00,3.983607e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.798283e-01,8.696538e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.472227e+01,1.263634e+01,1.230245e+01,4445100002
3.846526980000e+08,3.846527590000e+08,2.350820e+01,6.207900e-01,2.060656e+01,5.812163e-01,2.770492e+00,6.180328e+00,6.721312e+00,3.672131e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.765690e-01,8.686215e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.459538e+01,1.257104e+01,1.232522e+01,4445100002
3.846527590000e+08,3.846528200000e+08,2.313115e+01,6.157914e-01,2.050820e+01,5.798275e-01,2.852459e+00,6.557377e+00,6.590164e+00,3.508197e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.866053e-01,8.441081e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.470495e+01,1.251176e+01,1.236426e+01,4445100002
3.846528200000e+08,3.846528810000e+08,2.263935e+01,6.092100e-01,2.013115e+01,5.744727e-01,2.868852e+00,6.442623e+00,6.557377e+00,3.278688e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.892107e-01,8.446065e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.471637e+01,1.259144e+01,1.232590e+01,4445100002
3.846528810000e+08,3.846529420000e+08,2.275410e+01,6.107520e-01,2.001639e+01,5.728329e-01,2.770492e+00,6.590164e+00,5.704918e+00,3.786885e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.796830e-01,8.732364e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.475979e+01,1.267765e+01,1.234817e+01,4445100002
3.846529420000e+08,3.846530030000e+08,2.396721e+01,6.268214e-01,2.085246e+01,5.846739e-01,2.704918e+00,6.918033e+00,6.770492e+00,3.524590e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.700410e-01,8.794261e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.468145e+01,1.254899e+01,1.229906e+01,4445100002
3.846530030000e+08,3.846530640000e+08,2.270492e+01,6.100916e-01,1.990164e+01,5.711886e-01,2.639344e+00,6.754098e+00,6.032787e+00,3.655738e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.765343e-01,8.839603e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.468394e+01,1.255543e+01,1.232554e+01,4445100002
3.846530640000e+08,3.846531250000e+08,2.393443e+01,6.263925e-01,2.113115e+01,5.885680e-01,3.000000e+00,6.426229e+00,6.508197e+00,3.950820e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.828767e-01,8.415797e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.472847e+01,1.264151e+01,1.225827e+01,4445100002
3.846531250000e+08,3.846531860000e+08,2.396721e+01,6.268214e-01,2.131148e+01,5.910739e-01,2.786885e+00,6.819672e+00,6.836066e+00,3.754098e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.891929e-01,8.209338e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.447430e+01,1.256539e+01,1.231707e+01,4445100002
3.846531860000e+08,3.846532470000e+08,2.426229e+01,6.306683e-01,2.147541e+01,5.933430e-01,2.868852e+00,6.475410e+00,7.131147e+00,3.721312e+00,1.245902e+00,3.278688e-02,0.000000e+00,8.851351e-01,8.288341e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.473756e+01,1.246604e+01,1.229702e+01,4445100002
3.846532470000e+08,3.846533080000e+08,2.391803e+01,6.261780e-01,2.091803e+01,5.855925e-01,2.786885e+00,6.573771e+00,6.295082e+00,3.967213e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.745716e-01,8.670975e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.464750e+01,1.252242e+01,1.234584e+01,4445100002
3.846533080000e+08,3.846533690000e+08,2.222951e+01,6.036706e-01,1.950820e+01,5.655144e-01,2.590164e+00,6.295082e+00,6.327869e+00,3.262295e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.775811e-01,8.900983e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.462134e+01,1.250177e+01,1.234311e+01,4445100002
3.846533690000e+08,3.846534300000e+08,2.309836e+01,6.153549e-01,1.988525e+01,5.709532e-01,3.081967e+00,5.918033e+00,6.360656e+00,3.573771e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.608943e-01,9.219172e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.441732e+01,1.258945e+01,1.233711e+01,4445100002
3.846534300000e+08,3.846534910000e+08,2.380328e+01,6.246741e-01,2.101639e+01,5.869676e-01,3.016393e+00,7.049181e+00,6.163934e+00,3.688524e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.829201e-01,8.437593e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.450928e+01,1.273213e+01,1.225592e+01,4445100002
3.846534910000e+08,3.846535520000e+08,2.418033e+01,6.296021e-01,2.131148e+01,5.910739e-01,2.885246e+00,7.295082e+00,6.327869e+00,4.098361e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.813559e-01,8.419817e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.454601e+01,1.248662e+01,1.236123e+01,4445100002
3.846535520000e+08,3.846536130000e+08,2.365574e+01,6.227351e-01,2.095082e+01,5.860512e-01,3.393443e+00,6.032787e+00,6.491803e+00,3.786885e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.856549e-01,8.377375e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.469670e+01,1.257035e+01,1.226228e+01,4445100002
3.846536130000e+08,3.846536740000e+08,2.404918e+01,6.278924e-01,2.136065e+01,5.917556e-01,2.967213e+00,6.885246e+00,6.655738e+00,3.852459e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.882072e-01,8.227143e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.467600e+01,1.253783e+01,1.226156e+01,4445100002
3.846536740000e+08,3.846537350000e+08,2.340984e+01,6.194900e-01,2.060656e+01,5.812163e-01,2.786885e+00,6.918033e+00,6.459016e+00,3.295082e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.802521e-01,8.591586e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.459737e+01,1.267741e+01,1.226397e+01,4445100002
3.846537350000e+08,3.846537960000e+08,2.390164e+01,6.259634e-01,2.072131e+01,5.828324e-01,3.114754e+00,6.442623e+00,6.721312e+00,3.442623e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.669410e-01,8.894839e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.474232e+01,1.263869e+01,1.235254e+01,4445100002
3.846537960000e+08,3.846538570000e+08,2.295082e+01,6.133865e-01,2.009836e+01,5.740047e-01,2.704918e+00,6.360656e+00,6.229508e+00,3.836066e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.757143e-01,8.817141e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.468900e+01,1.259593e+01,1.233630e+01,4445100002
3.846538570000e+08,3.846539180000e+08,2.359016e+01,6.218714e-01,2.049180e+01,5.795957e-01,2.622951e+00,6.573771e+00,6.557377e+00,3.688524e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.686588e-01,8.904196e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.465128e+01,1.258704e+01,1.227471e+01,4445100002
3.846539180000e+08,3.846539790000e+08,2.501639e+01,6.403943e-01,2.188525e+01,5.989779e-01,2.950820e+00,7.245902e+00,6.688525e+00,4.016394e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.748361e-01,8.470822e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.480741e+01,1.260900e+01,1.230869e+01,4445100002
3.846539790000e+08,3.846540400000e+08,2.400000e+01,6.272501e-01,2.124590e+01,5.901639e-01,2.409836e+00,7.459016e+00,6.409836e+00,3.836066e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.852459e-01,8.330009e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.461202e+01,1.254815e+01,1.233040e+01,4445100002
3.846540400000e+08,3.846541010000e+08,2.426229e+01,6.306683e-01,2.152459e+01,5.940220e-01,2.836066e+00,6.737705e+00,7.049181e+00,3.786885e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.871621e-01,8.224283e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.455682e+01,1.260518e+01,1.233375e+01,4445100002
3.846541010000e+08,3.846541620000e+08,2.426229e+01,6.306683e-01,2.157377e+01,5.947002e-01,3.147541e+00,6.836066e+00,7.049181e+00,3.426229e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.891892e-01,8.159383e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.472766e+01,1.251276e+01,1.235410e+01,4445100002
3.846542160000e+08,3.846542770000e+08,2.372131e+01,6.235976e-01,2.118033e+01,5.892525e-01,3.114754e+00,6.590164e+00,6.868853e+00,3.622951e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.928818e-01,8.130071e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.493150e+01,1.253244e+01,1.230922e+01,4445200003
3.846542770000e+08,3.846543380000e+08,2.463935e+01,6.355499e-01,2.157377e+01,5.947002e-01,2.819672e+00,7.262295e+00,6.491803e+00,3.770492e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.755822e-01,8.513543e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.467325e+01,1.251899e+01,1.238997e+01,4445200003
3.846543380000e+08,3.846543990000e+08,2.501639e+01,6.403943e-01,2.175410e+01,5.971805e-01,3.081967e+00,7.081967e+00,6.606557e+00,3.786885e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.695937e-01,8.620457e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.464664e+01,1.256044e+01,1.225743e+01,4445200003
3.846543990000e+08,3.846544600000e+08,2.426229e+01,6.306683e-01,2.136065e+01,5.917556e-01,2.885246e+00,6.377049e+00,6.770492e+00,4.360656e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.804054e-01,8.434634e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.448886e+01,1.257407e+01,1.217169e+01,4445200003
3.846544600000e+08,3.846545210000e+08,2.468852e+01,6.361839e-01,2.160656e+01,5.951520e-01,2.655738e+00,6.885246e+00,7.196721e+00,3.868852e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.751660e-01,8.517246e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.445962e+01,1.258377e+01,1.241693e+01,4445200003
3.846545210000e+08,3.846545820000e+08,2.436065e+01,6.319454e-01,2.140984e+01,5.924364e-01,2.950820e+00,6.672131e+00,6.557377e+00,4.032787e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.788695e-01,8.464077e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.451073e+01,1.250123e+01,1.235628e+01,4445200003
3.846545820000e+08,3.846546430000e+08,2.383607e+01,6.251041e-01,2.116393e+01,5.890244e-01,3.262295e+00,6.491803e+00,6.557377e+00,3.622951e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.878955e-01,8.273900e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.446452e+01,1.258715e+01,1.231890e+01,4445200003
3.846546430000e+08,3.846547040000e+08,2.436065e+01,6.319454e-01,2.150820e+01,5.937958e-01,3.245902e+00,6.524590e+00,6.803279e+00,3.754098e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.829072e-01,8.340907e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.444475e+01,1.259840e+01,1.242385e+01,4445200003
3.846547040000e+08,3.846547650000e+08,2.381967e+01,6.248891e-01,2.080328e+01,5.839841e-01,2.786885e+00,6.606557e+00,6.622951e+00,3.786885e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.733655e-01,8.724515e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.437646e+01,1.263774e+01,1.237384e+01,4445200003
3.846547650000e+08,3.846548260000e+08,2.478688e+01,6.374499e-01,2.134426e+01,5.915285e-01,3.377049e+00,6.426229e+00,6.852459e+00,3.655738e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.611111e-01,8.893802e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.457742e+01,1.249892e+01,1.231552e+01,4445200003
3.846548260000e+08,3.846548870000e+08,2.414754e+01,6.291751e-01,2.109836e+01,5.881112e-01,2.934426e+00,6.393443e+00,6.786885e+00,3.754098e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.737271e-01,8.654493e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.446292e+01,1.263838e+01,1.237739e+01,4445200003
3.846548870000e+08,3.846549480000e+08,2.332787e+01,6.184044e-01,2.040984e+01,5.784354e-01,2.803279e+00,6.196721e+00,6.655738e+00,3.688524e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.749121e-01,8.769752e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.454225e+01,1.262634e+01,1.223977e+01,4445200003
3.846549480000e+08,3.846550090000e+08,2.337705e+01,6.190560e-01,2.036065e+01,5.777380e-01,2.885246e+00,6.295082e+00,6.393443e+00,3.557377e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.709677e-01,8.877494e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.451802e+01,1.252013e+01,1.230588e+01,4445200003
3.846550090000e+08,3.846550700000e+08,2.491803e+01,6.391340e-01,2.172131e+01,5.967304e-01,3.114754e+00,6.803279e+00,7.098361e+00,3.491803e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.717105e-01,8.577483e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.449072e+01,1.264175e+01,1.231261e+01,4445200003
3.846550700000e+08,3.846551310000e+08,2.340984e+01,6.194900e-01,2.047541e+01,5.793638e-01,2.885246e+00,6.409836e+00,6.590164e+00,3.508197e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.746499e-01,8.762245e-03,2.150000e+01,0.000000e+00,1.019000e+03,1.451281e+01,1.258406e+01,1.227102e+01,4445200003
