#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846492000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445100001
3.846516000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4445100002
3.846540000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4445200003
3.846552000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,4445200004
3.846576000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,4445200005
3.846588000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,4445200006
3.846612000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200007
3.846636000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200008
3.846648000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200009
3.846672000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200010
3.846684000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200011
3.846708000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200012
3.846732000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200013
3.846744000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200014
3.846768000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200015
3.846780000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200016
3.846792000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200017
3.846816000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200018
3.846828000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200019
3.846852000000e+08,2.150000e+01,0.000000e+00,1.016000e+03,4445200020
3.846876000000e+08,2.150000e+01,0.000000e+00,1.015000e+03,4445200021
3.846888000000e+08,2.160000e+01,0.000000e+00,1.015000e+03,4445200022
3.846912000000e+08,2.160000e+01,0.000000e+00,1.014000e+03,4445200023
3.846924000000e+08,2.170000e+01,0.000000e+00,1.014000e+03,4445200024
3.846948000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,4445200025
3.846960000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,4445200026
3.846984000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,4445200027
3.846996000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4445200028
3.847020000000e+08,2.220000e+01,0.000000e+00,1.012000e+03,4445200029
3.847032000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4445200030
3.847056000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4445200031
3.847068000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,4445200032
3.847092000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,4445200033
3.847104000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,4445200034
3.847128000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200035
3.847152000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200036
3.847164000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200037
3.847188000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200038
3.847200000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200039
3.847224000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200040
3.847236000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,4445200041
3.847260000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200042
3.847272000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,4445200043
3.847296000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,4445200044
3.847320000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,4445200045
3.847332000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,4445200046
3.847356000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,4445200001
3.847368000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,4445200002
3.847392000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,4445300003
3.847404000000e+08,2.190000e+01,0.000000e+00,1.010000e+03,4445300004
3.847428000000e+08,2.190000e+01,0.000000e+00,1.010000e+03,4445300005
3.847440000000e+08,2.190000e+01,0.000000e+00,1.009000e+03,4445300006
3.847464000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,4445300007
3.847476000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,4445300008
3.847500000000e+08,2.180000e+01,0.000000e+00,1.010000e+03,4445300009
3.847524000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,4445300010
3.847536000000e+08,2.170000e+01,0.000000e+00,1.009000e+03,4445300011
3.847560000000e+08,2.170000e+01,0.000000e+00,1.011000e+03,4445300012
3.847572000000e+08,2.170000e+01,0.000000e+00,1.011000e+03,4445300013
3.847596000000e+08,2.160000e+01,0.000000e+00,1.012000e+03,4445300014
3.847608000000e+08,2.160000e+01,0.000000e+00,1.012000e+03,4445300015
3.847632000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,4445300016
3.847632000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,4445300017
3.847656000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,4445300018
3.847668000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,4445300019
3.847692000000e+08,2.170000e+01,0.000000e+00,1.014000e+03,4445300020
3.847704000000e+08,2.180000e+01,0.000000e+00,1.014000e+03,4445300021
3.847728000000e+08,2.180000e+01,0.000000e+00,1.015000e+03,4445300022
3.847752000000e+08,2.180000e+01,0.000000e+00,1.015000e+03,4445300023
3.847764000000e+08,2.190000e+01,0.000000e+00,1.015000e+03,4445300024
3.847776000000e+08,2.190000e+01,0.000000e+00,1.015000e+03,4445300025
3.847800000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,4445300026
3.847824000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,4445300027
3.847836000000e+08,2.230000e+01,0.000000e+00,1.016000e+03,4445300028
3.847860000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4445300029
3.847872000000e+08,2.230000e+01,0.000000e+00,1.016000e+03,4445300030
3.847896000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4445300031
3.847920000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4445300032
3.847920000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4445300033
3.847956000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,4445300034
3.847968000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,4445300035
3.847992000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,4445300036
3.848004000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,4445300037
3.848028000000e+08,2.210000e+01,0.000000e+00,1.018000e+03,4445300038
3.848052000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,4445300039
3.848064000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,4445300040
3.848088000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,4445300041
3.848100000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,4445300042
3.848124000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,4445300043
3.848136000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,4445300044
3.848160000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4445300045
