#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.846503360227e+08,3.846522659910e+08,1.929968239725e+03,46116,46023,40489,93,93,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.361989e+00,4445100001,0,0,0
2,3.846522710425e+08,3.846542109222e+08,1.939879732966e+03,46117,46007,40486,110,110,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.242142e+00,4445100002,0,0,0
3,3.846542160402e+08,3.846561468962e+08,1.930856019497e+03,46123,46043,40360,80,80,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.094203e+00,4445200003,0,0,0
4,3.846561520165e+08,3.846580759511e+08,1.923934534311e+03,46124,46024,40226,100,100,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.782335e+00,4445200004,0,0,0
5,3.846580810217e+08,3.846599999892e+08,1.918967558146e+03,46130,46036,39890,94,94,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.734895e+00,4445200005,0,0,0
6,3.846600061252e+08,3.846619179934e+08,1.911868202686e+03,46168,46078,40417,90,90,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.186096e+00,4445200006,0,0,0
7,3.846619230128e+08,3.846638469846e+08,1.923971885324e+03,46150,46069,40391,81,81,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.237402e+00,4445200007,0,0,0
8,3.846638550187e+08,3.846657799373e+08,1.924918539226e+03,46144,46046,40169,98,98,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.506228e+00,4445200008,0,0,0
9,3.846657850323e+08,3.846676879977e+08,1.902965450943e+03,46185,46079,40336,106,106,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.406510e+00,4445200009,0,0,0
10,3.846676930592e+08,3.846695999698e+08,1.906910560846e+03,46179,46074,40660,105,105,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.491612e+00,4445200010,0,0,0
11,3.846696050281e+08,3.846715029474e+08,1.897919361591e+03,46197,46104,40224,93,93,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.109535e+00,4445200011,0,0,0
12,3.846715080275e+08,3.846734269425e+08,1.918914940834e+03,46162,46059,40192,103,103,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.831773e+00,4445200012,0,0,0
13,3.846734310253e+08,3.846753558401e+08,1.924814785302e+03,46133,46036,40385,97,97,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.126168e+00,4445200013,0,0,0
14,3.846753611166e+08,3.846772859459e+08,1.924829270840e+03,46146,46045,40312,101,101,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.130841e+00,4445200014,0,0,0
15,3.846772910395e+08,3.846781667504e+08,8.757109634876e+02,20717,20669,17982,48,48,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.061575e+00,4445200015,0,0,0
16,3.846781790154e+08,3.846801149581e+08,1.935942679882e+03,46111,46025,40811,86,86,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.530715e+00,4445200016,0,0,0
17,3.846801200279e+08,3.846820639722e+08,1.943944386244e+03,46090,45990,40252,100,100,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.047814e+00,4445200017,0,0,0
18,3.846820690269e+08,3.846839568159e+08,1.887789049864e+03,46205,46107,40018,98,98,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.559026e+00,4445200018,0,0,0
19,3.846839670150e+08,3.846858389707e+08,1.871955749810e+03,46236,46137,40638,99,99,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.027231e+00,4445200019,0,0,0
20,3.846858440819e+08,3.846877059829e+08,1.861901056886e+03,46259,46186,40333,73,73,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.090715e+00,4445200020,0,0,0
21,3.846877110213e+08,3.846896009730e+08,1.889951677382e+03,46195,46100,40378,95,95,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.406134e+00,4445200021,0,0,0
22,3.846896060523e+08,3.846914719137e+08,1.865861357927e+03,46268,46182,41037,86,86,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.364756e+00,4445200022,0,0,0
23,3.846914770163e+08,3.846933389382e+08,1.861921934426e+03,46268,46170,40683,98,98,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.388620e+00,4445200023,0,0,0
24,3.846933440454e+08,3.846952139839e+08,1.869938523889e+03,46245,46161,40618,84,84,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.724746e+00,4445200024,0,0,0
25,3.846952191005e+08,3.846966899626e+08,1.470862100244e+03,36669,36587,32040,82,82,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.061821e+00,4445200025,0,0,0
26,3.846967010135e+08,3.846985589884e+08,1.857974928498e+03,46256,46169,40314,87,87,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.689080e+00,4445200026,0,0,0
27,3.846985640305e+08,3.847004209671e+08,1.856936614275e+03,46268,46164,40564,104,104,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.348762e+00,4445200027,0,0,0
28,3.847004260270e+08,3.847022799443e+08,1.853917240798e+03,46268,46183,40709,85,85,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.430187e+00,4445200028,0,0,0
29,3.847022850257e+08,3.847041479962e+08,1.862970528543e+03,46266,46190,40493,76,76,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.042916e+00,4445200029,0,0,0
30,3.847041530290e+08,3.847060279919e+08,1.874962847769e+03,46249,46151,40261,98,98,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.042640e+00,4445200030,0,0,0
31,3.847060320616e+08,3.847079089771e+08,1.876915420055e+03,46244,46138,40756,106,106,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.388179e+00,4445200031,0,0,0
32,3.847079130171e+08,3.847097799818e+08,1.866964721322e+03,46255,46144,40030,111,111,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.859210e+00,4445200032,0,0,0
33,3.847097850656e+08,3.847116399800e+08,1.854914401591e+03,46275,46169,40675,106,106,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.450970e+00,4445200033,0,0,0
34,3.847116450543e+08,3.847135099179e+08,1.864863597870e+03,46258,46171,40282,87,87,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.614148e+00,4445200034,0,0,0
35,3.847135150450e+08,3.847153819382e+08,1.866893153727e+03,46264,46163,41058,101,101,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.499465e+00,4445200035,0,0,0
36,3.847153870461e+08,3.847172399439e+08,1.852897776067e+03,46289,46186,40990,103,103,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.354906e+00,4445200036,0,0,0
37,3.847172450214e+08,3.847191209089e+08,1.875887571335e+03,46233,46144,40957,89,89,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.685136e+00,4445200037,0,0,0
38,3.847191260778e+08,3.847209829876e+08,1.856909838498e+03,46270,46176,40608,94,94,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.395048e+00,4445200038,0,0,0
39,3.847209881000e+08,3.847228279876e+08,1.839887588978e+03,46299,46210,40553,89,89,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.550788e+00,4445200039,0,0,0
40,3.847228330149e+08,3.847246799982e+08,1.846983271658e+03,46297,46214,41061,83,83,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.224030e+00,4445200040,0,0,0
41,3.847246850908e+08,3.847265359881e+08,1.850897320926e+03,46289,46218,40375,71,71,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.104216e+00,4445200041,0,0,0
42,3.847265410351e+08,3.847283829371e+08,1.841901925683e+03,46312,46244,40520,68,68,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.684752e+00,4445200042,0,0,0
43,3.847283870970e+08,3.847302339744e+08,1.846877390623e+03,46295,46222,40504,73,73,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.086043e+00,4445200043,0,0,0
44,3.847302390587e+08,3.847320869826e+08,1.847923873544e+03,46292,46218,40565,74,74,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.845314e+00,4445200044,0,0,0
45,3.847320920209e+08,3.847339409530e+08,1.848932131946e+03,46288,46217,40626,71,71,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.824327e+00,4445200045,0,0,0
46,3.847339460728e+08,3.847357889913e+08,1.842918521583e+03,46303,46230,40630,73,73,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.441438e+00,4445200046,0,0,0
1,3.847357940383e+08,3.847376399951e+08,1.845956778944e+03,46307,46236,40575,71,71,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.929615e+00,4445200001,0,0,0
2,3.847376450337e+08,3.847395049334e+08,1.859899674475e+03,46279,46200,40634,79,79,0,3,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.901127e+00,4445200002,0,0,0
3,3.847395101122e+08,3.847413509948e+08,1.840882574558e+03,46309,46230,41195,79,79,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.490225e+00,4445300003,0,0,0
4,3.847413560625e+08,3.847431909534e+08,1.834890904129e+03,46305,46225,40324,80,80,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.384531e+00,4445300004,0,0,0
5,3.847431960537e+08,3.847450509954e+08,1.854941687107e+03,46281,46205,40549,76,76,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.134698e+00,4445300005,0,0,0
6,3.847450560219e+08,3.847468899710e+08,1.833949153483e+03,46332,46251,40648,81,81,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.249591e+00,4445300006,0,0,0
7,3.847468950409e+08,3.847487339555e+08,1.838914624810e+03,46296,46208,40602,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.683153e+00,4445300007,0,0,0
8,3.847487390516e+08,3.847505789053e+08,1.839853657126e+03,46300,46212,40276,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.621401e+00,4445300008,0,0,0
9,3.847505840237e+08,3.847524189939e+08,1.834970252573e+03,46307,46219,40561,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.417210e+00,4445300009,0,0,0
10,3.847524240922e+08,3.847542639293e+08,1.839837058783e+03,46313,46225,40541,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.042912e+00,4445300010,0,0,0
11,3.847542690317e+08,3.847561199668e+08,1.850935108721e+03,46271,46196,40424,75,75,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.104205e+00,4445300011,0,0,0
12,3.847561250264e+08,3.847579749473e+08,1.849920944750e+03,46280,46174,40720,106,106,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.674230e+00,4445300012,0,0,0
13,3.847579800388e+08,3.847598259819e+08,1.845943061411e+03,46309,46217,40283,92,92,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.890636e+00,4445300013,0,0,0
14,3.847598300241e+08,3.847616789726e+08,1.848948459029e+03,46289,46146,40230,143,143,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.754593e+00,4445300014,0,0,0
15,3.847616840931e+08,3.847635448897e+08,1.860796536624e+03,46270,46182,40756,88,88,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.979053e+00,4445300015,0,0,0
16,3.847635500600e+08,3.847640999748e+08,5.499148499966e+02,13683,13644,11480,39,39,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.834846e+00,4445300016,0,0,0
17,3.847641120197e+08,3.847659739767e+08,1.861957002997e+03,46256,46164,40437,92,92,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.830913e+00,4445300017,0,0,0
18,3.847659790987e+08,3.847678729514e+08,1.893852649152e+03,46193,46112,40203,81,81,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.048548e+00,4445300018,0,0,0
19,3.847678780600e+08,3.847697258560e+08,1.847796029389e+03,46290,46205,40874,85,85,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.415900e+00,4445300019,0,0,0
20,3.847697390204e+08,3.847715859921e+08,1.846971750915e+03,46283,46186,40746,97,97,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.041667e+00,4445300020,0,0,0
21,3.847715910244e+08,3.847734399830e+08,1.848958610952e+03,46289,46185,40438,104,104,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.868650e+00,4445300021,0,0,0
22,3.847734450276e+08,3.847753129871e+08,1.867959458172e+03,46247,46145,40485,102,102,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.693954e+00,4445300022,0,0,0
23,3.847753180497e+08,3.847771649971e+08,1.846947420657e+03,46283,46179,40889,104,104,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.133116e+00,4445300023,0,0,0
24,3.847771700218e+08,3.847790279577e+08,1.857935957491e+03,46263,46157,40341,106,106,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.515869e+00,4445300024,0,0,0
25,3.847790330410e+08,3.847808899268e+08,1.856885820925e+03,46262,46177,40537,85,85,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.665770e+00,4445300025,0,0,0
26,3.847808950584e+08,3.847827629933e+08,1.867934898317e+03,46244,46121,40109,123,123,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.234350e+00,4445300026,0,0,0
27,3.847827680765e+08,3.847846409143e+08,1.872837782800e+03,46235,46095,40138,140,140,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.652081e+00,4445300027,0,0,0
28,3.847846460571e+08,3.847865269888e+08,1.880931628764e+03,46232,46121,40931,111,111,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.354411e+00,4445300028,0,0,0
29,3.847865320263e+08,3.847883829477e+08,1.850921428800e+03,46292,46166,40650,126,126,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.632828e+00,4445300029,0,0,0
30,3.847883880581e+08,3.847902539622e+08,1.865904124856e+03,46248,46138,40738,110,110,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.320304e+00,4445300030,0,0,0
31,3.847902590330e+08,3.847921339661e+08,1.874933088720e+03,46237,46129,40406,108,108,0,3,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.287315e+00,4445300031,0,0,0
32,3.847921390381e+08,3.847940029569e+08,1.863918780804e+03,46250,46148,40501,102,102,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.559249e+00,4445300032,0,0,0
33,3.847940080853e+08,3.847958799818e+08,1.871896550894e+03,46247,46139,40210,108,108,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.211964e+00,4445300033,0,0,0
34,3.847958850726e+08,3.847977589734e+08,1.873900777698e+03,46243,46134,40874,109,109,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.447467e+00,4445300034,0,0,0
35,3.847977640250e+08,3.847996229790e+08,1.858954058170e+03,46282,46177,40590,105,105,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.402689e+00,4445300035,0,0,0
36,3.847996270331e+08,3.848015109562e+08,1.883923157632e+03,46230,46104,40639,126,126,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.355438e+00,4445300036,0,0,0
37,3.848015150219e+08,3.848034129928e+08,1.897970909357e+03,46179,46092,39785,87,87,0,2,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.098998e+00,4445300037,0,0,0
38,3.848034190650e+08,3.848052929810e+08,1.873916023254e+03,46232,46118,40369,114,114,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.495467e+00,4445300038,0,0,0
39,3.848052980130e+08,3.848071949357e+08,1.896922666371e+03,46188,46089,39990,99,99,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.189672e+00,4445300039,0,0,0
40,3.848072000359e+08,3.848090809861e+08,1.880950169384e+03,46234,46108,39775,126,126,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.500000e+00,4445300040,0,0,0
41,3.848090860108e+08,3.848109539169e+08,1.867906161666e+03,46257,46155,40603,102,102,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.349918e+00,4445300041,0,0,0
42,3.848109590358e+08,3.848128269791e+08,1.867943289459e+03,46255,46150,39815,105,105,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.007488e+00,4445300042,0,0,0
43,3.848128320270e+08,3.848146959414e+08,1.863914388835e+03,46248,46147,40518,101,101,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.720644e+00,4445300043,0,0,0
44,3.848147010201e+08,3.848165819870e+08,1.880966955781e+03,46217,46117,40601,100,100,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.094053e+00,4445300044,0,0,0
45,3.848165870152e+08,3.848184509858e+08,1.863970557332e+03,46252,46157,40142,95,95,0,1,e,B,2019,3,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.756563e+00,4445300045,0,0,0
