#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963484000000e+08,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963496000000e+08,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963496000000e+08,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963508000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963520000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963520000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963532000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963544000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963544000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963556000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963568000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963568000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,35343000012
2.963580000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,35343000013
2.963592000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,35343000014
2.963592000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,35343000015
2.963604000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,35343000016
2.963616000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,35343000017
2.963628000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,35343000018
2.963628000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,35343000019
2.963640000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,35343000020
2.963652000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,35343000021
2.963652000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,35343000022
2.963664000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,35343000023
2.963676000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,35343000024
2.963676000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,35343000025
2.963688000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,35343000026
2.963700000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,35343000027
2.963700000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,35343000028
2.963712000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,35343000029
2.963724000000e+08,2.500000e+01,1.700000e+01,1.002000e+03,35343000030
2.963724000000e+08,2.500000e+01,1.700000e+01,1.002000e+03,35343000031
2.963736000000e+08,2.500000e+01,1.700000e+01,1.002000e+03,35343000032
2.963748000000e+08,2.500000e+01,1.700000e+01,1.002000e+03,35343000033
2.963748000000e+08,2.500000e+01,1.700000e+01,1.002000e+03,35343000034
2.963760000000e+08,2.500000e+01,1.700000e+01,1.002000e+03,35343000035
2.963772000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,35343000036
2.963772000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,35343000037
2.963784000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,35343000038
2.963796000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,35343000039
2.963796000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,35343000040
2.963808000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,35343000041
2.963820000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,35343000042
2.963820000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,35343000043
2.963832000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,35343000044
2.963844000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,35343000045
2.963844000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,35343000046
2.963856000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,35343000047
2.963868000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,35343000048
2.963868000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,35343000049
2.963880000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,35343000050
2.963892000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,35343000051
2.963892000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,35343000052
2.963904000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,35343000053
2.963916000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,35343000054
2.963916000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,35343000055
2.963928000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,35343000056
2.963940000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,35343000057
2.963940000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,35343000058
2.963952000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,35343000059
2.963964000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,35343000060
2.963964000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,35343000061
2.963976000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,35343000062
2.963988000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,35343000063
2.963988000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,35343000064
2.964000000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,35343000065
2.964012000000e+08,2.500000e+01,2.800000e+01,1.002000e+03,35343000066
2.964012000000e+08,2.500000e+01,2.800000e+01,1.002000e+03,35343000067
2.964024000000e+08,2.500000e+01,2.900000e+01,1.002000e+03,35343000068
2.964036000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,35343000069
2.964036000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,35343000070
2.964048000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35343000071
2.964060000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35343000072
2.964060000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35343000073
2.964072000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35343000074
2.964084000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35343000075
2.964084000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35343000076
2.964096000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35343000077
2.964108000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35343000078
2.964108000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35343000079
2.964120000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,35343000080
2.964132000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,35343000081
2.964132000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,35343000082
2.964144000000e+08,2.600000e+01,2.200000e+01,1.003000e+03,35343000083
2.964156000000e+08,2.600000e+01,2.200000e+01,1.003000e+03,35343000084
2.964900000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,35343100001
2.964900000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,35343100002
2.964912000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,35343100003
2.964924000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,35343100004
2.964924000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,35343100005
2.964936000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,35343100006
2.964948000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,35343100007
2.964948000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,35343100008
2.964960000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,35343100009
2.964972000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,35343100010
2.964972000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,35343100011
2.964984000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,35343100012
2.964996000000e+08,2.400000e+01,2.400000e+01,1.004000e+03,35343100013
2.964996000000e+08,2.400000e+01,2.400000e+01,1.004000e+03,35343100014
2.965008000000e+08,2.400000e+01,2.300000e+01,1.004000e+03,35343100015
2.965020000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,35343100016
2.965020000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,35343100017
2.965032000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,35343100018
2.965044000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35343100019
2.965044000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35343100020
2.965056000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35343100021
2.965068000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,35343100022
2.965068000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,35343100023
2.965080000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,35343100024
2.965092000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,35343100025
2.965092000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,35343100026
2.965104000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100027
2.965116000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100028
2.965128000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100029
2.965128000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100030
2.965140000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100031
2.965152000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100032
2.965152000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100033
2.965164000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35343100034
2.965176000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35343100035
2.965176000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35343100036
2.965188000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100037
2.965200000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100038
2.965200000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35343100039
