#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963452790000e+08,2.963453400000e+08,5.503279e+01,9.498299e-01,5.081967e+01,9.127482e-01,9.234436e-01,4.589024e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963453400000e+08,2.963454010000e+08,5.398361e+01,9.407322e-01,4.975410e+01,9.031284e-01,9.216520e-01,4.682758e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963454010000e+08,2.963454620000e+08,5.436066e+01,9.440118e-01,5.009836e+01,9.062476e-01,9.215923e-01,4.668115e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963454620000e+08,2.963455230000e+08,5.547541e+01,9.536420e-01,5.126229e+01,9.167145e-01,9.240544e-01,4.553915e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963455230000e+08,2.963455840000e+08,5.586885e+01,9.570177e-01,5.131147e+01,9.171541e-01,9.184272e-01,4.688621e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963455840000e+08,2.963456450000e+08,5.413115e+01,9.420169e-01,4.960656e+01,9.017884e-01,9.164143e-01,4.816409e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963456450000e+08,2.963457060000e+08,5.565574e+01,9.551906e-01,5.152459e+01,9.190568e-01,9.257732e-01,4.498967e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963457060000e+08,2.963457670000e+08,5.585246e+01,9.568773e-01,5.078688e+01,9.124538e-01,9.093044e-01,4.919962e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963457670000e+08,2.963458280000e+08,5.450820e+01,9.452920e-01,5.009836e+01,9.062476e-01,9.190977e-01,4.728958e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963458280000e+08,2.963458890000e+08,5.398361e+01,9.407322e-01,4.986885e+01,9.041693e-01,9.237777e-01,4.624118e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963458890000e+08,2.963459500000e+08,5.354099e+01,9.368677e-01,4.929508e+01,8.989528e-01,9.206981e-01,4.728162e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963459500000e+08,2.963460110000e+08,5.301639e+01,9.322667e-01,4.919672e+01,8.980555e-01,9.279530e-01,4.546748e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963460110000e+08,2.963460720000e+08,5.331147e+01,9.348575e-01,4.898361e+01,8.961082e-01,9.188192e-01,4.789238e-03,2.700000e+01,1.800000e+01,1.008000e+03,35342900001
2.963460950000e+08,2.963461560000e+08,5.457377e+01,9.458604e-01,5.008197e+01,9.060992e-01,9.176930e-01,4.763324e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963461560000e+08,2.963462170000e+08,5.291803e+01,9.314015e-01,4.867213e+01,8.932546e-01,9.197646e-01,4.781395e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963462170000e+08,2.963462780000e+08,5.381967e+01,9.393028e-01,4.954099e+01,9.011921e-01,9.204996e-01,4.721295e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963462780000e+08,2.963463390000e+08,5.511475e+01,9.505370e-01,5.078688e+01,9.124538e-01,9.214753e-01,4.639233e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963463390000e+08,2.963464000000e+08,5.488525e+01,9.485558e-01,5.042623e+01,9.092081e-01,9.187574e-01,4.721712e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963464000000e+08,2.963464610000e+08,5.381967e+01,9.393028e-01,4.919672e+01,8.980555e-01,9.141030e-01,4.890476e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963464610000e+08,2.963465220000e+08,5.450820e+01,9.452920e-01,5.013115e+01,9.065440e-01,9.196993e-01,4.712886e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963465220000e+08,2.963465830000e+08,5.329508e+01,9.347138e-01,4.875410e+01,8.940064e-01,9.147955e-01,4.896490e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963465830000e+08,2.963466440000e+08,5.440984e+01,9.444388e-01,4.990164e+01,9.044665e-01,9.171437e-01,4.784955e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963466440000e+08,2.963467050000e+08,5.368853e+01,9.381576e-01,4.916393e+01,8.977562e-01,9.157252e-01,4.854292e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963467050000e+08,2.963467660000e+08,5.385246e+01,9.395888e-01,4.952459e+01,9.010430e-01,9.196347e-01,4.743231e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963467660000e+08,2.963468270000e+08,5.503279e+01,9.498299e-01,5.013115e+01,9.065440e-01,9.109324e-01,4.916175e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963468270000e+08,2.963468880000e+08,5.440984e+01,9.444388e-01,5.019672e+01,9.071367e-01,9.225670e-01,4.639363e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900002
2.963469140000e+08,2.963469750000e+08,5.509836e+01,9.503956e-01,5.032787e+01,9.083210e-01,9.134187e-01,4.850794e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963469750000e+08,2.963470360000e+08,5.485246e+01,9.482725e-01,5.029508e+01,9.080251e-01,9.169157e-01,4.771569e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963470360000e+08,2.963470970000e+08,5.401639e+01,9.410179e-01,4.932787e+01,8.992516e-01,9.132018e-01,4.904684e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963470970000e+08,2.963471580000e+08,5.413115e+01,9.420169e-01,4.972131e+01,9.028308e-01,9.185342e-01,4.760436e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963471580000e+08,2.963472190000e+08,5.463934e+01,9.464285e-01,5.070492e+01,9.117172e-01,9.279928e-01,4.477572e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963472190000e+08,2.963472800000e+08,5.444262e+01,9.447232e-01,5.016393e+01,9.068404e-01,9.214092e-01,4.669579e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963472800000e+08,2.963473410000e+08,5.470492e+01,9.469963e-01,5.006557e+01,9.059510e-01,9.151933e-01,4.822736e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963473410000e+08,2.963474020000e+08,5.344262e+01,9.360067e-01,4.914754e+01,8.976064e-01,9.196319e-01,4.761459e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963474020000e+08,2.963474630000e+08,5.422951e+01,9.428724e-01,4.960656e+01,9.017884e-01,9.147521e-01,4.855240e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963474630000e+08,2.963475240000e+08,5.145901e+01,9.184718e-01,4.726229e+01,8.802226e-01,9.184453e-01,4.884896e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963475240000e+08,2.963475850000e+08,5.386885e+01,9.397318e-01,4.945901e+01,9.004463e-01,9.181376e-01,4.782582e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963475850000e+08,2.963476460000e+08,5.359016e+01,9.372979e-01,4.883607e+01,8.947576e-01,9.112878e-01,4.972925e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963476460000e+08,2.963477070000e+08,5.390164e+01,9.400178e-01,4.942623e+01,9.001478e-01,9.169708e-01,4.812018e-03,2.700000e+01,1.700000e+01,1.008000e+03,35342900003
2.963477360000e+08,2.963477970000e+08,5.378688e+01,9.390166e-01,4.952459e+01,9.010430e-01,9.207559e-01,4.715771e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963477970000e+08,2.963478580000e+08,5.350820e+01,9.365808e-01,4.965574e+01,9.022353e-01,9.280025e-01,4.524372e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963478580000e+08,2.963479190000e+08,5.463934e+01,9.464285e-01,5.014754e+01,9.066923e-01,9.177918e-01,4.757864e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963479190000e+08,2.963479800000e+08,5.357377e+01,9.371545e-01,4.967213e+01,9.023842e-01,9.271726e-01,4.545552e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963479800000e+08,2.963480410000e+08,5.485246e+01,9.482725e-01,5.024590e+01,9.075810e-01,9.160191e-01,4.794899e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963480410000e+08,2.963481020000e+08,5.298361e+01,9.319784e-01,4.875410e+01,8.940064e-01,9.201733e-01,4.767308e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963481020000e+08,2.963481630000e+08,5.490164e+01,9.486974e-01,5.072131e+01,9.118645e-01,9.238579e-01,4.583081e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963481630000e+08,2.963482240000e+08,5.468853e+01,9.468544e-01,5.014754e+01,9.066923e-01,9.169664e-01,4.777388e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963482240000e+08,2.963482850000e+08,5.475410e+01,9.474218e-01,5.001639e+01,9.055059e-01,9.134731e-01,4.864635e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963482850000e+08,2.963483460000e+08,5.442623e+01,9.445810e-01,5.032787e+01,9.083210e-01,9.246988e-01,4.579648e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963483460000e+08,2.963484070000e+08,5.339344e+01,9.355760e-01,4.929508e+01,8.989528e-01,9.232423e-01,4.664553e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963484070000e+08,2.963484680000e+08,5.434426e+01,9.438695e-01,5.013115e+01,9.065440e-01,9.224736e-01,4.644725e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963484680000e+08,2.963485290000e+08,5.357377e+01,9.371545e-01,4.867213e+01,8.932546e-01,9.085068e-01,5.043332e-03,2.600000e+01,1.700000e+01,1.008000e+03,35342900004
2.963485570000e+08,2.963486180000e+08,5.611475e+01,9.591215e-01,5.195082e+01,9.228504e-01,9.257961e-01,4.479893e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963486180000e+08,2.963486790000e+08,5.362295e+01,9.375845e-01,4.963934e+01,9.020864e-01,9.257108e-01,4.585220e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963486790000e+08,2.963487400000e+08,5.450820e+01,9.452920e-01,5.021312e+01,9.072849e-01,9.212030e-01,4.672364e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963487400000e+08,2.963488010000e+08,5.322951e+01,9.341385e-01,4.911475e+01,8.973070e-01,9.226979e-01,4.686885e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963488010000e+08,2.963488620000e+08,5.329508e+01,9.347138e-01,4.906557e+01,8.968577e-01,9.206398e-01,4.740648e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963488620000e+08,2.963489230000e+08,5.542623e+01,9.532191e-01,5.103279e+01,9.146601e-01,9.207335e-01,4.646107e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963489230000e+08,2.963489840000e+08,5.429508e+01,9.434423e-01,5.013115e+01,9.065440e-01,9.233092e-01,4.623810e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963489840000e+08,2.963490450000e+08,5.477049e+01,9.475636e-01,5.060656e+01,9.108324e-01,9.239749e-01,4.585328e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963490450000e+08,2.963491060000e+08,5.359016e+01,9.372979e-01,4.972131e+01,9.028308e-01,9.278067e-01,4.526576e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963491060000e+08,2.963491670000e+08,5.539344e+01,9.529371e-01,5.088525e+01,9.133369e-01,9.186150e-01,4.703757e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963491670000e+08,2.963492280000e+08,5.462295e+01,9.462866e-01,4.988525e+01,9.043180e-01,9.132653e-01,4.875761e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963492280000e+08,2.963492890000e+08,5.555738e+01,9.543462e-01,5.101639e+01,9.145131e-01,9.182650e-01,4.706004e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963492890000e+08,2.963493500000e+08,5.329508e+01,9.347138e-01,4.936066e+01,8.995505e-01,9.261765e-01,4.586016e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900005
2.963493730000e+08,2.963494340000e+08,5.272131e+01,9.296687e-01,4.827869e+01,8.896369e-01,9.157338e-01,4.898389e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963494340000e+08,2.963494950000e+08,5.449180e+01,9.451498e-01,4.986885e+01,9.041693e-01,9.151624e-01,4.832954e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963494950000e+08,2.963495560000e+08,5.503279e+01,9.498299e-01,5.085246e+01,9.130427e-01,9.240393e-01,4.572609e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963495560000e+08,2.963496170000e+08,5.460656e+01,9.461445e-01,5.039344e+01,9.089125e-01,9.228460e-01,4.623347e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963496170000e+08,2.963496780000e+08,5.488525e+01,9.485558e-01,5.044262e+01,9.093560e-01,9.190562e-01,4.713789e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963496780000e+08,2.963497390000e+08,5.377049e+01,9.388735e-01,4.944262e+01,9.002970e-01,9.195122e-01,4.750145e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963497390000e+08,2.963498000000e+08,5.432787e+01,9.437271e-01,4.998361e+01,9.052090e-01,9.200362e-01,4.711649e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963498000000e+08,2.963498610000e+08,5.445901e+01,9.448655e-01,4.967213e+01,9.023842e-01,9.121011e-01,4.912621e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963498610000e+08,2.963499220000e+08,5.196721e+01,9.229960e-01,4.759016e+01,8.832704e-01,9.157729e-01,4.932764e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963499220000e+08,2.963499830000e+08,5.350820e+01,9.365808e-01,4.924590e+01,8.985042e-01,9.203432e-01,4.739269e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963499830000e+08,2.963500440000e+08,5.427869e+01,9.432998e-01,4.980328e+01,9.035746e-01,9.175476e-01,4.780094e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963500440000e+08,2.963501050000e+08,5.426229e+01,9.431574e-01,4.970492e+01,9.026819e-01,9.160121e-01,4.821087e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963501050000e+08,2.963501660000e+08,5.498361e+01,9.494054e-01,5.036066e+01,9.086168e-01,9.159213e-01,4.791711e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900006
2.963501940000e+08,2.963502550000e+08,5.381967e+01,9.393028e-01,4.942623e+01,9.001478e-01,9.183673e-01,4.778645e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963502550000e+08,2.963503160000e+08,5.470492e+01,9.469963e-01,5.003279e+01,9.056542e-01,9.145939e-01,4.838162e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963503160000e+08,2.963503770000e+08,5.509836e+01,9.503956e-01,5.044262e+01,9.093560e-01,9.155014e-01,4.797556e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963503770000e+08,2.963504380000e+08,5.440984e+01,9.444388e-01,4.977049e+01,9.032772e-01,9.147334e-01,4.847672e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963504380000e+08,2.963504990000e+08,5.231147e+01,9.260482e-01,4.831147e+01,8.899390e-01,9.235349e-01,4.704298e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963504990000e+08,2.963505600000e+08,5.606557e+01,9.587011e-01,5.136066e+01,9.175936e-01,9.160818e-01,4.741132e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963505600000e+08,2.963506210000e+08,5.513115e+01,9.506783e-01,5.044262e+01,9.093560e-01,9.149569e-01,4.810126e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963506210000e+08,2.963506820000e+08,5.385246e+01,9.395888e-01,4.963934e+01,9.020864e-01,9.217656e-01,4.685343e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963506820000e+08,2.963507430000e+08,5.472131e+01,9.471382e-01,5.036066e+01,9.086168e-01,9.203116e-01,4.687291e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963507430000e+08,2.963508040000e+08,5.452459e+01,9.454342e-01,5.018033e+01,9.069886e-01,9.203247e-01,4.695384e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963508040000e+08,2.963508650000e+08,5.398361e+01,9.407322e-01,5.024590e+01,9.075810e-01,9.307622e-01,4.423795e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963508650000e+08,2.963509260000e+08,5.467213e+01,9.467124e-01,5.057377e+01,9.105374e-01,9.250375e-01,4.559884e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963509260000e+08,2.963509870000e+08,5.329508e+01,9.347138e-01,4.921312e+01,8.982050e-01,9.234082e-01,4.664225e-03,2.600000e+01,1.700000e+01,1.007000e+03,35342900007
2.963510100000e+08,2.963510710000e+08,5.431147e+01,9.435847e-01,4.975410e+01,9.031284e-01,9.160882e-01,4.816921e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963510710000e+08,2.963511320000e+08,5.485246e+01,9.482725e-01,5.057377e+01,9.105374e-01,9.219964e-01,4.636166e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963511320000e+08,2.963511930000e+08,5.352459e+01,9.367242e-01,4.914754e+01,8.976064e-01,9.182236e-01,4.795642e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963511930000e+08,2.963512540000e+08,5.509836e+01,9.503956e-01,5.024590e+01,9.075810e-01,9.119310e-01,4.888305e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963512540000e+08,2.963513150000e+08,5.416393e+01,9.423022e-01,4.962295e+01,9.019373e-01,9.161623e-01,4.821542e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963513150000e+08,2.963513760000e+08,5.391803e+01,9.401607e-01,4.981967e+01,9.037234e-01,9.239891e-01,4.621038e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963513760000e+08,2.963514370000e+08,5.501639e+01,9.496884e-01,5.039344e+01,9.089125e-01,9.159714e-01,4.788986e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963514370000e+08,2.963514980000e+08,5.539344e+01,9.529371e-01,5.104918e+01,9.148070e-01,9.215744e-01,4.624875e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963514980000e+08,2.963515590000e+08,5.321312e+01,9.339947e-01,4.914754e+01,8.976064e-01,9.235983e-01,4.662500e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963515590000e+08,2.963516200000e+08,5.340984e+01,9.357195e-01,4.911475e+01,8.973070e-01,9.195825e-01,4.764255e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963516200000e+08,2.963516810000e+08,5.385246e+01,9.395888e-01,4.949180e+01,9.007447e-01,9.190259e-01,4.759587e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963516810000e+08,2.963517420000e+08,5.459016e+01,9.460025e-01,5.000000e+01,9.053575e-01,9.159159e-01,4.809087e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963517420000e+08,2.963518030000e+08,5.098361e+01,9.142192e-01,4.688525e+01,8.767044e-01,9.196141e-01,4.875425e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900008
2.963518330000e+08,2.963518940000e+08,5.263934e+01,9.289457e-01,4.895082e+01,8.958083e-01,9.299284e-01,4.504802e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963518940000e+08,2.963519550000e+08,5.514754e+01,9.508197e-01,5.049180e+01,9.097992e-01,9.155767e-01,4.793476e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963519550000e+08,2.963520160000e+08,5.255738e+01,9.282222e-01,4.829508e+01,8.897880e-01,9.189020e-01,4.821230e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963520160000e+08,2.963520770000e+08,5.337705e+01,9.354323e-01,4.955738e+01,9.013413e-01,9.284398e-01,4.517212e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963520770000e+08,2.963521380000e+08,5.468853e+01,9.468544e-01,5.027869e+01,9.078771e-01,9.193645e-01,4.714048e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963521380000e+08,2.963521990000e+08,5.396721e+01,9.405894e-01,4.952459e+01,9.010430e-01,9.176793e-01,4.790382e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963521990000e+08,2.963522600000e+08,5.434426e+01,9.438695e-01,5.018033e+01,9.069886e-01,9.233786e-01,4.619800e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963522600000e+08,2.963523210000e+08,5.506557e+01,9.501128e-01,5.047541e+01,9.096515e-01,9.166418e-01,4.769457e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963523210000e+08,2.963523820000e+08,5.473771e+01,9.472800e-01,5.008197e+01,9.060992e-01,9.149446e-01,4.827699e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963523820000e+08,2.963524430000e+08,5.370492e+01,9.383008e-01,5.013115e+01,9.065440e-01,9.334554e-01,4.354429e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963524430000e+08,2.963525040000e+08,5.555738e+01,9.543462e-01,5.116393e+01,9.158346e-01,9.209206e-01,4.635611e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963525040000e+08,2.963525650000e+08,5.434426e+01,9.438695e-01,4.981967e+01,9.037234e-01,9.167421e-01,4.798379e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963525650000e+08,2.963526260000e+08,5.531147e+01,9.522319e-01,5.095082e+01,9.139252e-01,9.211618e-01,4.639420e-03,2.600000e+01,1.600000e+01,1.007000e+03,35342900009
2.963526520000e+08,2.963527130000e+08,5.457377e+01,9.458604e-01,5.013115e+01,9.065440e-01,9.185942e-01,4.739502e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963527130000e+08,2.963527740000e+08,5.436066e+01,9.440118e-01,5.013115e+01,9.065440e-01,9.221954e-01,4.651647e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963527740000e+08,2.963528350000e+08,5.280328e+01,9.303910e-01,4.916393e+01,8.977562e-01,9.310773e-01,4.463532e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963528350000e+08,2.963528960000e+08,5.336066e+01,9.352887e-01,4.922951e+01,8.983547e-01,9.225807e-01,4.684372e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963528960000e+08,2.963529570000e+08,5.496721e+01,9.492638e-01,5.090164e+01,9.134840e-01,9.260364e-01,4.519667e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963529570000e+08,2.963530180000e+08,5.421312e+01,9.427299e-01,4.981967e+01,9.037234e-01,9.189598e-01,4.745494e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963530180000e+08,2.963530790000e+08,5.521312e+01,9.513848e-01,5.118033e+01,9.159813e-01,9.269596e-01,4.483589e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963530790000e+08,2.963531400000e+08,5.439344e+01,9.442965e-01,5.045901e+01,9.095037e-01,9.276673e-01,4.497026e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963531400000e+08,2.963532010000e+08,5.596721e+01,9.578598e-01,5.177049e+01,9.212473e-01,9.250147e-01,4.507448e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963532010000e+08,2.963532620000e+08,5.454099e+01,9.455763e-01,5.009836e+01,9.062476e-01,9.185452e-01,4.742224e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963532620000e+08,2.963533230000e+08,5.322951e+01,9.341385e-01,4.913115e+01,8.974568e-01,9.230059e-01,4.678319e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963533230000e+08,2.963533840000e+08,5.434426e+01,9.438695e-01,4.978688e+01,9.034259e-01,9.161388e-01,4.814148e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963533840000e+08,2.963534450000e+08,5.498361e+01,9.494054e-01,5.091803e+01,9.136311e-01,9.260584e-01,4.518372e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000010
2.963534690000e+08,2.963535300000e+08,5.288525e+01,9.311129e-01,4.854099e+01,8.920503e-01,9.178549e-01,4.834434e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963535300000e+08,2.963535910000e+08,5.368853e+01,9.381576e-01,4.931147e+01,8.991023e-01,9.184733e-01,4.781647e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963535910000e+08,2.963536520000e+08,5.462295e+01,9.462866e-01,5.019672e+01,9.071367e-01,9.189676e-01,4.727450e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963536520000e+08,2.963537130000e+08,5.509836e+01,9.503956e-01,5.045901e+01,9.095037e-01,9.157988e-01,4.789882e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963537130000e+08,2.963537740000e+08,5.324590e+01,9.342824e-01,4.908197e+01,8.970075e-01,9.217981e-01,4.711060e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963537740000e+08,2.963538350000e+08,5.501639e+01,9.496884e-01,5.065574e+01,9.112749e-01,9.207390e-01,4.663233e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963538350000e+08,2.963538960000e+08,5.496721e+01,9.492638e-01,5.016393e+01,9.068404e-01,9.126156e-01,4.876903e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963538960000e+08,2.963539570000e+08,5.329508e+01,9.347138e-01,4.919672e+01,8.980555e-01,9.231006e-01,4.672803e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963539570000e+08,2.963540180000e+08,5.681967e+01,9.651270e-01,5.196721e+01,9.229960e-01,9.145989e-01,4.747147e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963540180000e+08,2.963540790000e+08,5.411475e+01,9.418743e-01,4.986885e+01,9.041693e-01,9.215389e-01,4.680165e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963540790000e+08,2.963541400000e+08,5.267213e+01,9.292349e-01,4.872131e+01,8.937058e-01,9.249922e-01,4.646938e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963541400000e+08,2.963542010000e+08,5.291803e+01,9.314015e-01,4.818033e+01,8.887302e-01,9.104709e-01,5.025142e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
2.963542010000e+08,2.963542620000e+08,5.434426e+01,9.438695e-01,4.988525e+01,9.043180e-01,9.179487e-01,4.766616e-03,2.600000e+01,1.600000e+01,1.006000e+03,35343000011
