#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.963452790147e+08,2.963460899912e+08,8.109764810801e+02,48356,44246,40744,4110,4110,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900001,20,0,4
2,2.963460950115e+08,2.963469089919e+08,8.139804247618e+02,48329,44160,40535,4169,4169,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900002,20,0,4
3,2.963469140249e+08,2.963477309987e+08,8.169737345576e+02,48326,44185,40541,4141,4141,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900003,20,0,4
4,2.963477360324e+08,2.963485519889e+08,8.159565427899e+02,48351,44130,40604,4221,4221,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900004,20,0,4
5,2.963485570178e+08,2.963493689939e+08,8.119760925174e+02,48373,44226,40766,4147,4147,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900005,20,0,4
6,2.963493730285e+08,2.963501889792e+08,8.159507620335e+02,48339,44112,40509,4227,4227,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900006,20,0,4
7,2.963501940130e+08,2.963510049746e+08,8.109616227746e+02,48353,44103,40560,4250,4250,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900007,20,0,4
8,2.963510100436e+08,2.963518279657e+08,8.179221303463e+02,48337,44169,40582,4168,4168,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900008,20,0,4
9,2.963518330360e+08,2.963526469904e+08,8.139544183016e+02,48321,44168,40700,4153,4153,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35342900009,20,0,4
10,2.963526520198e+08,2.963534639718e+08,8.119519411922e+02,48360,44164,40780,4196,4196,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000010,20,0,4
11,2.963534690512e+08,2.963542819819e+08,8.129307089448e+02,48329,44002,40402,4327,4327,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000011,20,0,4
12,2.963542870344e+08,2.963550979570e+08,8.109226397276e+02,48335,44175,40576,4160,4160,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000012,20,0,4
13,2.963551030140e+08,2.963559129757e+08,8.099616727829e+02,48371,44245,40820,4126,4126,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000013,20,0,4
14,2.963559180191e+08,2.963567289943e+08,8.109751980901e+02,48319,44203,40609,4116,4116,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000014,20,0,4
15,2.963567340130e+08,2.963575439956e+08,8.099826121330e+02,48332,44204,40609,4128,4128,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000015,20,0,4
16,2.963575490470e+08,2.963583619986e+08,8.129515634179e+02,48322,44074,40553,4248,4248,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000016,20,0,4
17,2.963583670208e+08,2.963591759765e+08,8.089556511045e+02,48352,44210,40747,4142,4142,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000017,20,0,4
18,2.963591810222e+08,2.963599889930e+08,8.079708430171e+02,48322,44211,40526,4111,4111,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000018,20,0,4
19,2.963599940344e+08,2.963608039800e+08,8.099456000328e+02,48377,44177,40617,4200,4200,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000019,20,0,4
20,2.963608080394e+08,2.963616169549e+08,8.089154186249e+02,48335,44061,40472,4274,4274,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000020,20,0,4
21,2.963616220178e+08,2.963624299878e+08,8.079699710011e+02,48363,44087,40513,4276,4276,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.992583e+00,35343000021,20,0,4
22,2.963624350546e+08,2.963632439739e+08,8.089192569852e+02,48337,44253,40733,4084,4084,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.843210e+00,35343000022,20,0,4
23,2.963632490285e+08,2.963640519482e+08,8.029196593761e+02,48336,44278,40733,4058,4058,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.894279e+00,35343000023,20,0,4
24,2.963640570113e+08,2.963648619867e+08,8.049754530787e+02,48366,44251,40817,4115,4115,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000024,20,0,4
25,2.963648670117e+08,2.963656739996e+08,8.069879321456e+02,48381,44187,40710,4194,4194,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000025,20,0,4
26,2.963656780127e+08,2.963664829778e+08,8.049651160240e+02,48377,44154,40635,4223,4223,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000026,20,0,4
27,2.963664880095e+08,2.963672969829e+08,8.089733468294e+02,48378,44078,40589,4300,4300,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000027,20,0,4
28,2.963673010229e+08,2.963681029945e+08,8.019715666175e+02,48362,44357,40755,4005,4005,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000028,20,0,4
29,2.963681080262e+08,2.963689159977e+08,8.079714931846e+02,48333,44164,40665,4169,4169,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.975278e+00,35343000029,20,0,4
30,2.963689210425e+08,2.963697269950e+08,8.059525506496e+02,48358,44211,40653,4147,4147,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000030,20,0,4
31,2.963697320317e+08,2.963705379974e+08,8.059656618834e+02,48333,44110,40587,4223,4223,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000031,20,0,4
32,2.963705430395e+08,2.963713459851e+08,8.029455999732e+02,48344,44141,40700,4203,4203,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000032,20,0,4
33,2.963713510196e+08,2.963721599917e+08,8.089720548391e+02,48367,44205,40806,4162,4162,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000033,20,0,4
34,2.963721650362e+08,2.963729629700e+08,7.979337399006e+02,48379,44234,40692,4145,4145,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000034,20,0,4
35,2.963729680181e+08,2.963737679952e+08,7.999770946503e+02,48334,44119,40559,4215,4215,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000035,20,0,4
36,2.963737730351e+08,2.963745729749e+08,7.999397905469e+02,48350,44201,40664,4149,4149,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000036,20,0,4
37,2.963745780177e+08,2.963753799760e+08,8.019582540393e+02,48365,44177,40611,4188,4188,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.953922e+00,35343000037,20,0,4
38,2.963753850745e+08,2.963761799820e+08,7.949075708985e+02,48403,44132,40641,4271,4271,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000038,20,0,4
39,2.963761850147e+08,2.963769819894e+08,7.969747641683e+02,48401,44154,40677,4247,4247,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000039,20,0,4
40,2.963769870083e+08,2.963777839964e+08,7.969880741835e+02,48379,44193,40738,4186,4186,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000040,20,0,4
41,2.963777890208e+08,2.963785919888e+08,8.029679929614e+02,48393,44187,40654,4206,4206,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000041,20,0,4
42,2.963785960188e+08,2.963793899911e+08,7.939723085165e+02,48360,44142,40625,4218,4218,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000042,20,0,4
43,2.963793950295e+08,2.963802009847e+08,8.059552626610e+02,48372,44172,40692,4200,4200,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.954152e+00,35343000043,20,0,4
44,2.963802060163e+08,2.963810009937e+08,7.949774310589e+02,48388,44257,40668,4131,4131,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000044,20,0,4
45,2.963810060224e+08,2.963818089964e+08,8.029740304947e+02,48371,44234,40683,4137,4137,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000045,20,0,4
46,2.963818140101e+08,2.963826139814e+08,7.999713113308e+02,48401,44222,40752,4179,4179,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000046,20,0,4
47,2.963826180135e+08,2.963834109906e+08,7.929770784378e+02,48368,44174,40583,4194,4194,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000047,20,0,4
48,2.963834160153e+08,2.963842089968e+08,7.929815426469e+02,48390,44213,40554,4177,4177,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000048,20,0,4
49,2.963842140239e+08,2.963850109700e+08,7.969460930228e+02,48380,44257,40828,4123,4123,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000049,20,0,4
50,2.963850160245e+08,2.963858129717e+08,7.969471851587e+02,48399,44193,40617,4206,4206,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000050,20,0,4
51,2.963858170531e+08,2.963866109997e+08,7.939466064572e+02,48372,44167,40719,4205,4205,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000051,20,0,4
52,2.963866160196e+08,2.963874079955e+08,7.919758893847e+02,48390,44223,40700,4167,4167,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000052,20,0,4
53,2.963874130150e+08,2.963882079675e+08,7.949524872303e+02,48410,44190,40589,4220,4220,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000053,20,0,4
54,2.963882120108e+08,2.963890129571e+08,8.009462832212e+02,48344,44209,40868,4135,4135,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000054,20,0,4
55,2.963890180694e+08,2.963898179781e+08,7.999086853266e+02,48351,44204,40692,4147,4147,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000055,20,0,4
56,2.963898230226e+08,2.963906269929e+08,8.039703155756e+02,48339,44222,40623,4117,4117,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000056,20,0,4
57,2.963906320417e+08,2.963914209921e+08,7.889504926205e+02,48378,44096,40590,4282,4282,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000057,20,0,4
58,2.963914260110e+08,2.963922229998e+08,7.969888006449e+02,48359,44152,40630,4207,4207,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000058,20,0,4
59,2.963922280137e+08,2.963930219927e+08,7.939790074825e+02,48408,44237,40843,4171,4171,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000059,20,0,4
60,2.963930260289e+08,2.963938229900e+08,7.969610698819e+02,48373,44230,40750,4143,4143,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000060,20,0,4
61,2.963938280108e+08,2.963946199841e+08,7.919732905030e+02,48403,44324,40755,4079,4079,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000061,20,0,4
62,2.963946250131e+08,2.963954209903e+08,7.959772765636e+02,48354,44108,40692,4246,4246,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000062,20,0,4
63,2.963954260264e+08,2.963962299798e+08,8.039533922672e+02,48390,44286,40934,4104,4104,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000063,20,0,4
64,2.963962341089e+08,2.963970309818e+08,7.968729229569e+02,48377,44208,40709,4169,4169,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000064,20,0,4
65,2.963970360148e+08,2.963978339944e+08,7.979796759486e+02,48360,44230,40711,4130,4130,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000065,20,0,4
66,2.963978390116e+08,2.963986359981e+08,7.969864839315e+02,48395,44165,40678,4230,4230,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000066,20,0,4
67,2.963986400516e+08,2.963994319685e+08,7.919169254899e+02,48359,44142,40654,4217,4217,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000067,20,0,4
68,2.963994370194e+08,2.964002359917e+08,7.989723073244e+02,48350,44145,40552,4205,4205,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000068,20,0,4
69,2.964002410148e+08,2.964010419922e+08,8.009774222970e+02,48351,44177,40684,4174,4174,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000069,20,0,4
70,2.964010470156e+08,2.964018439633e+08,7.969476971626e+02,48352,44285,40686,4067,4067,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000070,20,0,4
71,2.964018490113e+08,2.964026489869e+08,7.999756157994e+02,48381,44211,40688,4170,4170,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000071,20,0,4
72,2.964026540100e+08,2.964034509907e+08,7.969806941748e+02,48405,44275,40603,4130,4130,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000072,20,0,4
73,2.964034550171e+08,2.964042499973e+08,7.949802053571e+02,48361,44143,40615,4218,4218,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000073,20,0,4
74,2.964042550207e+08,2.964050559987e+08,8.009780139923e+02,48375,44169,40604,4206,4206,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000074,20,0,4
75,2.964050610144e+08,2.964058588818e+08,7.978674122691e+02,48354,44108,40641,4246,4246,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.996246e+00,35343000075,20,0,4
76,2.964058640226e+08,2.964066649907e+08,8.009680576324e+02,48386,44206,40594,4180,4180,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000076,20,0,4
77,2.964066700131e+08,2.964074719969e+08,8.019837312698e+02,48353,44183,40653,4170,4170,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000077,20,0,4
78,2.964074770213e+08,2.964082769586e+08,7.999373106956e+02,48341,44089,40674,4252,4252,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000078,20,0,4
79,2.964082820133e+08,2.964090789431e+08,7.969298248291e+02,48399,44285,40765,4114,4114,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000079,20,0,4
80,2.964090840252e+08,2.964098829963e+08,7.989710450172e+02,48380,44246,40835,4134,4134,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000080,20,0,4
81,2.964098880223e+08,2.964106879978e+08,7.999755310416e+02,48397,44277,40720,4120,4120,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000081,20,0,4
82,2.964106920479e+08,2.964114889997e+08,7.969518411160e+02,48369,44210,40751,4159,4159,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000082,20,0,4
83,2.964114940323e+08,2.964122889986e+08,7.949663261175e+02,48380,44204,40632,4176,4176,0,1,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000083,20,0,4
84,2.964122940290e+08,2.964130959906e+08,8.019615463614e+02,48363,44182,40657,4181,4181,0,5,e,S,2016,5,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343000084,20,0,4
1,2.964865100168e+08,2.964873089976e+08,7.989807930589e+02,48366,44137,40576,4229,4229,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100001,20,0,4
2,2.964873140240e+08,2.964881149818e+08,8.009578422904e+02,48349,44209,40763,4140,4140,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100002,20,0,4
3,2.964881200161e+08,2.964889209808e+08,8.009646724463e+02,48347,44094,40526,4253,4253,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100003,20,0,4
4,2.964889260138e+08,2.964897339972e+08,8.079833907485e+02,48344,44098,40730,4246,4246,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100004,20,0,4
5,2.964897390625e+08,2.964905389741e+08,7.999116594195e+02,48356,44056,40502,4300,4300,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100005,20,0,4
6,2.964905440110e+08,2.964913499873e+08,8.059762423038e+02,48382,44040,40611,4342,4342,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100006,20,0,4
7,2.964913540115e+08,2.964921639978e+08,8.099863572717e+02,48378,44109,40717,4269,4269,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100007,20,0,4
8,2.964921680385e+08,2.964929729864e+08,8.049479538798e+02,48341,44226,40730,4115,4115,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100008,20,0,4
9,2.964929780260e+08,2.964937849587e+08,8.069327369332e+02,48350,44144,40500,4206,4206,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100009,20,0,4
10,2.964937900286e+08,2.964945899694e+08,7.999408233166e+02,48348,44146,40488,4202,4202,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100010,20,0,4
11,2.964945950157e+08,2.964954019924e+08,8.069766604304e+02,48325,44181,40674,4144,4144,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100011,20,0,4
12,2.964954070275e+08,2.964962099551e+08,8.029276027083e+02,48341,44014,40608,4327,4327,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100012,20,0,4
13,2.964962150319e+08,2.964970229975e+08,8.079656263590e+02,48330,44080,40567,4250,4250,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100013,20,0,4
14,2.964970280117e+08,2.964978419834e+08,8.139716842771e+02,48326,44086,40656,4240,4240,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100014,20,0,4
15,2.964978470178e+08,2.964986559933e+08,8.089755695462e+02,48375,44140,40646,4235,4235,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100015,20,0,4
16,2.964986610512e+08,2.964994659940e+08,8.049428055286e+02,48377,44123,40736,4254,4254,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100016,20,0,4
