#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.883641000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400001
3.883653000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400002
3.883668000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400003
3.883683000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449400004
3.883695000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449400005
3.883707000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449400006
3.883722000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500007
3.883734000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500008
3.883746000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500009
3.883761000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500010
3.883773000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500011
3.883785000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500012
3.883800000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500013
3.883812000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500014
3.883824000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500015
3.883836000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500016
3.883851000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500017
3.883863000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500018
3.883875000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500019
3.883890000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500020
3.883902000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24449500021
3.883914000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500022
3.883929000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500023
3.883941000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500024
3.883953000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500025
3.883968000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500026
3.883980000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500027
3.883992000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500028
3.884007000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500029
3.884019000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500030
3.884034000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500031
3.884046000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500032
3.884058000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24449500033
3.884070000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500034
3.884085000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500035
3.884097000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500036
3.884109000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500037
3.884124000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500038
3.884136000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500039
3.884148000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500040
3.884163000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500041
3.884172000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500042
3.884190000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500043
3.884202000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500044
3.884214000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500045
3.884229000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500046
3.884241000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500047
3.884253000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500048
3.884268000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500049
3.884280000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24449500050
3.884292000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500051
3.884307000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500052
3.884319000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500053
3.884334000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500054
3.884346000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24449500055
3.884358000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24449500056
3.884373000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449500057
3.884385000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449500058
3.884400000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449500059
3.884412000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449500060
3.884427000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449500061
3.884439000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449500062
3.884454000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449500063
3.884466000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449500064
3.884481000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449500065
3.884493000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449500066
3.884505000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449500001
3.884520000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449500002
3.884535000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449500003
3.884547000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449500004
3.884559000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449500005
3.884574000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449500006
3.884589000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600007
3.884601000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600008
3.884616000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600009
3.884628000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600010
3.884643000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600011
3.884655000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600012
3.884670000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600013
3.884685000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600014
3.884697000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600015
3.884712000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600016
3.884727000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600017
3.884739000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449600018
3.884754000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600019
3.884769000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600020
3.884784000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600021
3.884796000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600022
3.884811000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600023
3.884826000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600024
3.884835000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600025
3.884850000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600026
3.884868000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600027
3.884883000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449600028
3.884898000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449600029
3.884910000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449600030
3.884925000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449600031
3.884940000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449600032
3.884955000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449600033
3.884970000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449600034
3.884985000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449600035
3.885000000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449600036
3.885015000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449600037
3.885030000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449600038
3.885045000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449600039
3.885060000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24449600040
3.885075000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449600041
3.885090000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449600042
3.885102000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449600043
3.885120000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449600044
