#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.883608068221e+08,3.883621099583e+08,1.303136156738e+03,47378,46098,43214,1280,1280,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400001,0,0,0
2,3.883621135353e+08,3.883634309745e+08,1.317439293265e+03,47325,46083,43138,1242,1242,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400002,0,0,0
3,3.883634348444e+08,3.883647379539e+08,1.303109478176e+03,47385,46083,43244,1302,1302,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400003,0,0,0
4,3.883647415885e+08,3.883660389749e+08,1.297386305153e+03,47395,46084,43297,1311,1311,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400004,0,0,0
5,3.883660423230e+08,3.883673519341e+08,1.309611032069e+03,47349,46028,43186,1321,1321,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400005,0,0,0
6,3.883673562378e+08,3.883686568612e+08,1.300623404384e+03,47372,46057,43234,1315,1315,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400006,0,0,0
7,3.883686609662e+08,3.883699569032e+08,1.295937003553e+03,47369,46041,43374,1328,1328,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500007,0,0,0
8,3.883699610849e+08,3.883712539941e+08,1.292909178257e+03,47399,46098,43266,1301,1301,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500008,0,0,0
9,3.883712575316e+08,3.883725499441e+08,1.292412469745e+03,47396,46088,43280,1308,1308,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500009,0,0,0
10,3.883725535919e+08,3.883738529953e+08,1.299403401852e+03,47391,46099,43352,1292,1292,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500010,0,0,0
11,3.883738562984e+08,3.883751469698e+08,1.290671378970e+03,47402,46086,43343,1316,1316,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500011,0,0,0
12,3.883751505366e+08,3.883764459988e+08,1.295462258697e+03,47395,46122,43359,1273,1273,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500012,0,0,0
13,3.883764493509e+08,3.883777339807e+08,1.284629727125e+03,47403,46175,43301,1228,1228,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500013,0,0,0
14,3.883777378061e+08,3.883790259959e+08,1.288189751208e+03,47411,46059,43209,1352,1352,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500014,0,0,0
15,3.883790293352e+08,3.883803129276e+08,1.283592364371e+03,47420,46122,43333,1298,1298,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500015,0,0,0
16,3.883803164421e+08,3.883816089586e+08,1.292516539752e+03,47402,46095,43336,1307,1307,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500016,0,0,0
17,3.883816192723e+08,3.883829049936e+08,1.285721282542e+03,47413,46079,43314,1334,1334,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500017,0,0,0
18,3.883829157681e+08,3.883842159930e+08,1.300224825978e+03,47367,46083,43287,1284,1284,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500018,0,0,0
19,3.883842201606e+08,3.883855129505e+08,1.292789897978e+03,47377,46123,43270,1254,1254,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500019,0,0,0
20,3.883855170187e+08,3.883868129569e+08,1.295938225448e+03,47403,46068,43243,1335,1335,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500020,0,0,0
21,3.883868161939e+08,3.883881119938e+08,1.295799899399e+03,47381,46015,43177,1366,1366,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500021,0,0,0
22,3.883881158076e+08,3.883894199491e+08,1.304141460776e+03,47361,46065,43264,1296,1296,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500022,0,0,0
23,3.883894240023e+08,3.883907199718e+08,1.295969546854e+03,47402,46122,43345,1280,1280,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500023,0,0,0
24,3.883907231783e+08,3.883920158665e+08,1.292688233435e+03,47408,46100,43236,1308,1308,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500024,0,0,0
25,3.883920193757e+08,3.883933249981e+08,1.305622356236e+03,47376,46088,43372,1288,1288,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500025,0,0,0
26,3.883933283678e+08,3.883946299566e+08,1.301588830054e+03,47396,46114,43378,1282,1282,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500026,0,0,0
27,3.883946332247e+08,3.883959169716e+08,1.283746903777e+03,47432,46073,43190,1359,1359,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500027,0,0,0
28,3.883959201640e+08,3.883972119610e+08,1.291796993494e+03,47381,46082,43364,1299,1299,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500028,0,0,0
29,3.883972159634e+08,3.883985139924e+08,1.298029002428e+03,47380,46103,43259,1277,1277,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500029,0,0,0
30,3.883985176392e+08,3.883998159985e+08,1.298359289110e+03,47369,46061,43143,1308,1308,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500030,0,0,0
31,3.883998199600e+08,3.884011159665e+08,1.296006539702e+03,47396,46073,43234,1323,1323,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500031,0,0,0
32,3.884011195648e+08,3.884024079717e+08,1.288406962693e+03,47399,46060,43256,1339,1339,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500032,0,0,0
33,3.884024115065e+08,3.884037049274e+08,1.293420875788e+03,47391,46120,43304,1271,1271,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500033,0,0,0
34,3.884037087524e+08,3.884050029806e+08,1.294228224456e+03,47395,46138,43337,1257,1257,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500034,0,0,0
35,3.884050066335e+08,3.884062939503e+08,1.287316899896e+03,47404,46061,43329,1343,1343,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500035,0,0,0
36,3.884062976165e+08,3.884076089999e+08,1.311383390486e+03,47356,46076,43292,1280,1280,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500036,0,0,0
37,3.884076128847e+08,3.884089149761e+08,1.302091380239e+03,47366,46080,43225,1286,1286,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500037,0,0,0
38,3.884089187826e+08,3.884102149432e+08,1.296160605013e+03,47380,46120,43216,1260,1260,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500038,0,0,0
39,3.884102188838e+08,3.884115189741e+08,1.300090332448e+03,47376,46103,43023,1273,1273,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500039,0,0,0
40,3.884115226670e+08,3.884128189924e+08,1.296325401723e+03,47379,46088,43322,1291,1291,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500040,0,0,0
41,3.884128228303e+08,3.884141199941e+08,1.297163797140e+03,47375,46040,43136,1335,1335,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500041,0,0,0
42,3.884141238678e+08,3.884154269840e+08,1.303116149724e+03,47393,46087,43274,1306,1306,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500042,0,0,0
43,3.884154301292e+08,3.884167339936e+08,1.303864359438e+03,47370,46041,43166,1329,1329,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500043,0,0,0
44,3.884167379204e+08,3.884180429751e+08,1.305054714262e+03,47357,46071,43212,1286,1286,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500044,0,0,0
45,3.884180469491e+08,3.884193469590e+08,1.300009946644e+03,47379,46057,43175,1322,1322,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500045,0,0,0
46,3.884193506820e+08,3.884206629667e+08,1.312284740031e+03,47360,46110,43236,1250,1250,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500046,0,0,0
47,3.884206666599e+08,3.884219769656e+08,1.310305632949e+03,47358,46038,43229,1320,1320,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500047,0,0,0
48,3.884219806167e+08,3.884232799671e+08,1.299350396216e+03,47374,46098,43225,1276,1276,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500048,0,0,0
49,3.884232839791e+08,3.884246019687e+08,1.317989620090e+03,47326,45995,43177,1331,1331,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500049,0,0,0
50,3.884246058460e+08,3.884259249274e+08,1.319081474781e+03,47347,46015,43107,1332,1332,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500050,0,0,0
51,3.884259286231e+08,3.884272389948e+08,1.310371643543e+03,47352,46046,43218,1306,1306,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500051,0,0,0
52,3.884272428426e+08,3.884285529529e+08,1.310110314906e+03,47344,46083,43164,1261,1261,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500052,0,0,0
53,3.884285567535e+08,3.884298739940e+08,1.317240461767e+03,47321,46006,43149,1315,1315,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500053,0,0,0
54,3.884298781631e+08,3.884311999363e+08,1.321773198187e+03,47348,46033,43284,1315,1315,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500054,0,0,0
55,3.884312032290e+08,3.884325259893e+08,1.322760341406e+03,47329,46036,43202,1293,1293,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500055,0,0,0
56,3.884325299374e+08,3.884338609936e+08,1.331056229532e+03,47337,46051,43175,1286,1286,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500056,0,0,0
57,3.884338642010e+08,3.884351879758e+08,1.323774788320e+03,47312,45997,43160,1315,1315,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500057,0,0,0
58,3.884351919111e+08,3.884365309501e+08,1.339038999259e+03,47318,46030,43293,1288,1288,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500058,0,0,0
59,3.884365341881e+08,3.884378619095e+08,1.327721346796e+03,47315,45988,43053,1327,1327,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500059,0,0,0
60,3.884378660194e+08,3.884391959509e+08,1.329931492269e+03,47333,45988,43061,1345,1345,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500060,0,0,0
61,3.884391992170e+08,3.884405459984e+08,1.346781326890e+03,47273,45995,43154,1278,1278,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500061,0,0,0
62,3.884405500766e+08,3.884418889922e+08,1.338915649295e+03,47306,46045,43195,1261,1261,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500062,0,0,0
63,3.884418926184e+08,3.884432359858e+08,1.343367439628e+03,47287,45987,43224,1300,1300,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500063,0,0,0
64,3.884432398127e+08,3.884445939625e+08,1.354149819076e+03,47274,46061,43183,1213,1213,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500064,0,0,0
65,3.884445974760e+08,3.884459539767e+08,1.356500709593e+03,47281,45992,43112,1289,1289,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500065,0,0,0
66,3.884459573228e+08,3.884472019857e+08,1.244662873685e+03,43871,42672,40039,1199,1199,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500066,0,0,0
1,3.884472075091e+08,3.884485589910e+08,1.351481887341e+03,47279,45985,43109,1294,1294,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500001,0,0,0
2,3.884485626297e+08,3.884499159959e+08,1.353366242826e+03,47282,45931,42899,1351,1351,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500002,0,0,0
3,3.884499196149e+08,3.884512769910e+08,1.357376040399e+03,47247,45953,42985,1294,1294,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500003,0,0,0
4,3.884512811670e+08,3.884526359698e+08,1.354802773118e+03,47256,45916,42929,1340,1340,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500004,0,0,0
5,3.884526400857e+08,3.884540009788e+08,1.360893032670e+03,47263,45893,42996,1370,1370,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500005,0,0,0
6,3.884540043573e+08,3.884553549415e+08,1.350584188938e+03,47297,46037,43109,1260,1260,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500006,0,0,0
7,3.884553581946e+08,3.884567189956e+08,1.360800985873e+03,47253,45966,43094,1287,1287,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600007,0,0,0
8,3.884567229747e+08,3.884580919990e+08,1.369024317861e+03,47253,45930,42970,1323,1323,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600008,0,0,0
9,3.884580953273e+08,3.884594619721e+08,1.366644717932e+03,47242,45950,43098,1292,1292,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600009,0,0,0
10,3.884594655358e+08,3.884608429877e+08,1.377451954186e+03,47230,45894,42921,1336,1336,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600010,0,0,0
11,3.884608465703e+08,3.884622189853e+08,1.372415011823e+03,47238,45892,43005,1346,1346,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600011,0,0,0
12,3.884622225670e+08,3.884636169921e+08,1.394425126314e+03,47209,45964,43072,1245,1245,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600012,0,0,0
13,3.884636227923e+08,3.884649959663e+08,1.373174046874e+03,47233,45930,42821,1303,1303,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600013,0,0,0
14,3.884650102976e+08,3.884663819840e+08,1.371686376572e+03,47249,46004,43088,1245,1245,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600014,0,0,0
15,3.884663858563e+08,3.884677859874e+08,1.400131027877e+03,47162,45823,42889,1339,1339,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600015,0,0,0
16,3.884677900911e+08,3.884691919640e+08,1.401872810602e+03,47166,45864,43021,1302,1302,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600016,0,0,0
17,3.884691960538e+08,3.884705799861e+08,1.383932299256e+03,47197,45898,42875,1299,1299,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600017,0,0,0
18,3.884705839839e+08,3.884719859165e+08,1.401932591498e+03,47194,45886,42972,1308,1308,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600018,0,0,0
19,3.884719892037e+08,3.884733959969e+08,1.406793183923e+03,47163,45863,42832,1300,1300,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600019,0,0,0
20,3.884733995479e+08,3.884748209531e+08,1.421405208707e+03,47146,45884,42963,1262,1262,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600020,0,0,0
21,3.884748242967e+08,3.884762339894e+08,1.409692615032e+03,47163,45864,42873,1299,1299,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600021,0,0,0
22,3.884762376239e+08,3.884776549880e+08,1.417364084542e+03,47154,45812,42837,1342,1342,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600022,0,0,0
23,3.884776585448e+08,3.884790769508e+08,1.418405938923e+03,47163,45805,42808,1358,1358,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600023,0,0,0
24,3.884790801827e+08,3.884805029942e+08,1.422811496973e+03,47149,45834,42677,1315,1315,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600024,0,0,0
25,3.884805063251e+08,3.884819279294e+08,1.421604365170e+03,47153,45832,42899,1321,1321,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600025,0,0,0
26,3.884819312301e+08,3.884833639942e+08,1.432764077783e+03,47119,45747,42729,1372,1372,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600026,0,0,0
27,3.884833674515e+08,3.884848029649e+08,1.435513437092e+03,47126,45752,42555,1374,1374,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600027,0,0,0
28,3.884848061901e+08,3.884862509540e+08,1.444763856113e+03,47098,45777,42857,1321,1321,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600028,0,0,0
29,3.884862543487e+08,3.884876989818e+08,1.444633068562e+03,47101,45774,42768,1327,1327,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600029,0,0,0
30,3.884877023150e+08,3.884891429801e+08,1.440665076435e+03,47105,45681,42739,1424,1424,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600030,0,0,0
31,3.884891465995e+08,3.884906059905e+08,1.459390929222e+03,47075,45795,42703,1280,1280,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600031,0,0,0
32,3.884906093735e+08,3.884920649757e+08,1.455602191389e+03,47061,45771,42782,1290,1290,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600032,0,0,0
33,3.884920688357e+08,3.884935368107e+08,1.467975034297e+03,47052,45709,42700,1343,1343,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600033,0,0,0
34,3.884935404038e+08,3.884950099897e+08,1.469585950494e+03,47057,45745,42755,1312,1312,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600034,0,0,0
