#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.770497662133e+08,3.770510600330e+08,1.293819731593e+03,47409,47303,44365,106,106,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400001,0,1,0
2,3.770510645602e+08,3.770523610357e+08,1.296475412428e+03,47374,47258,44207,116,116,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400002,0,1,0
3,3.770523668751e+08,3.770536630433e+08,1.296168195724e+03,47365,47268,44403,97,97,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400003,0,1,0
4,3.770536690197e+08,3.770549650270e+08,1.296007252395e+03,47377,47282,44448,95,95,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400004,0,1,0
5,3.770549706780e+08,3.770562730325e+08,1.302354480267e+03,47391,47318,44432,73,73,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400005,0,1,0
6,3.770562772112e+08,3.770575690235e+08,1.291812335551e+03,47408,47306,44474,102,102,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400006,0,1,0
7,3.770575735468e+08,3.770588670132e+08,1.293466478050e+03,47396,47304,44424,92,92,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400007,0,1,0
8,3.770588720255e+08,3.770601739846e+08,1.301959083080e+03,47374,47276,44379,98,98,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400008,0,1,0
9,3.770601790481e+08,3.770614649836e+08,1.285935508251e+03,47399,47318,44386,81,81,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400009,0,1,0
10,3.770614709008e+08,3.770627639393e+08,1.293038465917e+03,47381,47283,44342,98,98,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400010,0,1,0
11,3.770627690376e+08,3.770640539504e+08,1.284912852645e+03,47420,47336,44340,84,84,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400011,0,1,0
12,3.770640585775e+08,3.770653608351e+08,1.302257560909e+03,47359,47273,44328,86,86,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400012,0,1,0
13,3.770653667248e+08,3.770666528745e+08,1.286149717450e+03,47404,47296,44331,108,108,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400013,0,1,0
14,3.770666581972e+08,3.770679438953e+08,1.285698068440e+03,47402,47314,44400,88,88,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400014,0,1,0
15,3.770679495034e+08,3.770692459258e+08,1.296422419608e+03,47378,47259,44355,119,119,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400015,0,1,0
16,3.770692508548e+08,3.770705428959e+08,1.292041075647e+03,47404,47305,44396,99,99,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400016,0,1,0
17,3.770705476218e+08,3.770718328869e+08,1.285265114188e+03,47398,47300,44389,98,98,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400017,0,1,0
18,3.770718387911e+08,3.770731158669e+08,1.277075767219e+03,47419,47319,44569,100,100,0,8,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400018,0,1,0
19,3.770731216650e+08,3.770744028933e+08,1.281228293180e+03,47416,47323,44515,93,93,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400019,0,1,0
20,3.770744078917e+08,3.770756888457e+08,1.280953972578e+03,47394,47296,44303,98,98,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400020,0,1,0
21,3.770756939249e+08,3.770769708475e+08,1.276922603428e+03,47433,47338,44371,95,95,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400021,0,1,0
22,3.770769756489e+08,3.770782578499e+08,1.282200995982e+03,47427,47312,44441,115,115,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400022,0,1,0
23,3.770782623535e+08,3.770795328471e+08,1.270493609607e+03,47435,47343,44450,92,92,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400023,0,1,0
24,3.770795385402e+08,3.770808318345e+08,1.293294299483e+03,47367,47287,44413,80,80,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400024,0,1,0
25,3.770808372211e+08,3.770821288451e+08,1.291623972356e+03,47409,47319,44311,90,90,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400025,0,1,0
26,3.770821335653e+08,3.770834208219e+08,1.287256532490e+03,47412,47328,44366,84,84,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400026,0,1,0
27,3.770834259340e+08,3.770847128137e+08,1.286879630744e+03,47404,47313,44480,91,91,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400027,0,1,0
28,3.770847186870e+08,3.770859987645e+08,1.280077519536e+03,47408,47321,44394,87,87,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400028,0,1,0
29,3.770860041272e+08,3.770872927902e+08,1.288663024187e+03,47405,47308,44325,97,97,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400029,0,1,0
30,3.770872974317e+08,3.770885707790e+08,1.273347338974e+03,47435,47342,44383,93,93,0,8,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400030,0,1,0
31,3.770885757215e+08,3.770898577910e+08,1.282069527745e+03,47395,47295,44337,100,100,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400031,0,1,0
32,3.770898629293e+08,3.770911557624e+08,1.292833100080e+03,47374,47274,44433,100,100,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400032,0,1,0
33,3.770911616621e+08,3.770924347400e+08,1.273077837229e+03,47411,47317,44418,94,94,0,9,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400033,0,1,0
34,3.770924398303e+08,3.770937257284e+08,1.285898045778e+03,47381,47286,44358,95,95,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400034,0,1,0
35,3.770937309174e+08,3.770950177565e+08,1.286839146495e+03,47395,47278,44364,117,117,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400035,0,1,0
36,3.770950237100e+08,3.770962987238e+08,1.275013825417e+03,47445,47372,44526,73,73,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400036,0,1,0
37,3.770963030632e+08,3.770975777074e+08,1.274644251108e+03,47432,47339,44477,93,93,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400037,0,1,0
38,3.770975829938e+08,3.770988616360e+08,1.278642186761e+03,47400,47317,44245,83,83,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400038,0,1,0
39,3.770988676000e+08,3.771001346649e+08,1.267064927876e+03,47453,47373,44446,80,80,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400039,0,1,0
40,3.771001395314e+08,3.771014067007e+08,1.267169326842e+03,47431,47340,44442,91,91,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400040,0,1,0
41,3.771014126084e+08,3.771026796732e+08,1.267064784229e+03,47457,47347,44373,110,110,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400041,0,1,0
42,3.771026840881e+08,3.771039536582e+08,1.269570125878e+03,47432,47314,44405,118,118,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400042,0,1,0
43,3.771039592206e+08,3.771052326473e+08,1.273426751077e+03,47427,47325,44370,102,102,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400043,0,1,0
44,3.771052378504e+08,3.771065076567e+08,1.269806327343e+03,47442,47344,44408,98,98,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400044,0,1,0
45,3.771065127763e+08,3.771077836487e+08,1.270872363210e+03,47451,47370,44433,81,81,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400045,0,1,0
46,3.771077884919e+08,3.771090606436e+08,1.272151733935e+03,47445,47367,44415,78,78,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400046,0,1,0
47,3.771090653686e+08,3.771103436289e+08,1.278260283351e+03,47416,47314,44380,102,102,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400047,0,1,0
48,3.771103491717e+08,3.771116246123e+08,1.275440550447e+03,47435,47336,44347,99,99,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400048,0,1,0
49,3.771116292188e+08,3.771129036258e+08,1.274406996667e+03,47404,47312,44384,92,92,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400049,0,1,0
50,3.771129089618e+08,3.771141895946e+08,1.280632752240e+03,47436,47349,44460,87,87,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400050,0,1,0
51,3.771141939826e+08,3.771154706021e+08,1.276619583368e+03,47429,47343,44339,86,86,0,7,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400051,0,1,0
52,3.771154758595e+08,3.771167445727e+08,1.268713121474e+03,47460,47386,44390,74,74,0,8,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400052,0,1,0
53,3.771167489252e+08,3.771180235638e+08,1.274638565183e+03,47431,47351,44449,80,80,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400053,0,1,0
54,3.771180289420e+08,3.771193095519e+08,1.280609894514e+03,47431,47331,44326,100,100,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400054,0,1,0
55,3.771193141011e+08,3.771206055526e+08,1.291451531351e+03,47404,47299,44238,105,105,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400055,0,1,0
56,3.771206105031e+08,3.771218845427e+08,1.274039567649e+03,47444,47351,44453,93,93,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400056,0,1,0
57,3.771218892669e+08,3.771231605148e+08,1.271247898042e+03,47430,47333,44389,97,97,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400057,0,1,0
58,3.771231664812e+08,3.771244365239e+08,1.270042639852e+03,47443,47365,44378,78,78,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400058,0,1,0
59,3.771244413961e+08,3.771257205194e+08,1.279123362601e+03,47412,47330,44555,82,82,0,7,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400059,0,1,0
60,3.771257264263e+08,3.771270014367e+08,1.275010392010e+03,47442,47342,44338,100,100,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400060,0,1,0
61,3.771270059338e+08,3.771282714978e+08,1.265563979089e+03,47448,47352,44417,96,96,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400061,0,1,0
62,3.771282769808e+08,3.771295494557e+08,1.272474887848e+03,47412,47315,44382,97,97,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400062,0,1,0
63,3.771295548060e+08,3.771308294889e+08,1.274682994008e+03,47431,47319,44247,112,112,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400063,0,1,0
64,3.771308348260e+08,3.771321184635e+08,1.283637526631e+03,47418,47332,44383,86,86,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400064,0,1,0
65,3.771321234422e+08,3.771334044287e+08,1.280986473918e+03,47403,47320,44386,83,83,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400065,0,1,0
66,3.771334095192e+08,3.771346844266e+08,1.274907473385e+03,47432,47329,44480,103,103,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400066,0,1,0
67,3.771346898108e+08,3.771359714041e+08,1.281593315303e+03,47432,47331,44383,101,101,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400067,0,1,0
68,3.771359758765e+08,3.771372564339e+08,1.280557306767e+03,47432,47330,44387,102,102,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400068,0,1,0
1,3.771372612928e+08,3.771385374096e+08,1.276116769969e+03,47415,47314,44375,101,101,0,5,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500001,0,1,0
2,3.771385424587e+08,3.771398194148e+08,1.276956145585e+03,47426,47326,44335,100,100,0,2,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500002,0,1,0
3,3.771398244261e+08,3.771410934123e+08,1.268986202896e+03,47460,47371,44418,89,89,0,5,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500003,0,1,0
4,3.771410977394e+08,3.771423754015e+08,1.277662084222e+03,47442,47337,44504,105,105,0,2,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500004,0,1,0
5,3.771423798162e+08,3.771436563929e+08,1.276576702356e+03,47428,47336,44386,92,92,0,7,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500005,0,1,0
6,3.771436622431e+08,3.771449343745e+08,1.272131402969e+03,47444,47345,44347,99,99,0,5,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500006,0,1,0
7,3.771449391060e+08,3.771462163593e+08,1.277253307879e+03,47430,47328,44397,102,102,0,7,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500007,0,1,0
8,3.771462215201e+08,3.771475043590e+08,1.282838900149e+03,47427,47306,44450,121,121,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500008,0,1,0
9,3.771475089411e+08,3.771487913263e+08,1.282385113716e+03,47408,47318,44396,90,90,0,5,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500009,0,1,0
10,3.771487972217e+08,3.771500773321e+08,1.280110415936e+03,47420,47345,44482,75,75,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500010,0,1,0
11,3.771500824922e+08,3.771555022765e+08,5.419784303606e+03,39148,39075,36561,73,73,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500011,0,1,0
12,3.771555071669e+08,3.771567692681e+08,1.262101217091e+03,47452,47365,44504,87,87,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500012,0,1,0
13,3.771567747650e+08,3.771580422856e+08,1.267520609558e+03,47434,47330,44452,104,104,0,2,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500013,0,1,0
14,3.771580477096e+08,3.771593172622e+08,1.269552593470e+03,47426,47339,44442,87,87,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500014,0,1,0
15,3.771593225717e+08,3.771605922850e+08,1.269713326633e+03,47429,47344,44382,85,85,0,6,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500015,0,1,0
16,3.771605972963e+08,3.771618702516e+08,1.272955313683e+03,47438,47345,44426,93,93,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500016,0,1,0
17,3.771618757055e+08,3.771631412488e+08,1.265543260932e+03,47449,47345,44432,104,104,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500017,0,1,0
18,3.771631467418e+08,3.771644182014e+08,1.271459664047e+03,47449,47357,44448,92,92,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500018,0,1,0
19,3.771644227694e+08,3.771656861935e+08,1.263424180448e+03,47469,47357,44401,112,112,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500019,0,1,0
20,3.771656908008e+08,3.771669742366e+08,1.283435785472e+03,47407,47320,44404,87,87,0,6,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500020,0,1,0
21,3.771669796396e+08,3.771682532084e+08,1.273568817377e+03,47413,47314,44311,99,99,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500021,0,1,0
22,3.771682585260e+08,3.771695362135e+08,1.277687444329e+03,47443,47373,44283,70,70,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500022,0,1,0
23,3.771695405723e+08,3.771708062023e+08,1.265630031586e+03,47456,47360,44411,96,96,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500023,0,1,0
24,3.771708112923e+08,3.771720831773e+08,1.271884947956e+03,47426,47328,44457,98,98,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500024,0,1,0
25,3.771720889753e+08,3.771733691126e+08,1.280137334704e+03,47435,47341,44352,94,94,0,8,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500025,0,1,0
26,3.771733735358e+08,3.771746531855e+08,1.279649667203e+03,47405,47317,44396,88,88,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500026,0,1,0
27,3.771746589988e+08,3.771759421503e+08,1.283151470304e+03,47404,47305,44390,99,99,0,7,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500027,0,1,0
28,3.771759472310e+08,3.771772261540e+08,1.278922994256e+03,47404,47310,44364,94,94,0,2,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500028,0,1,0
29,3.771772315456e+08,3.771785091528e+08,1.277607174456e+03,47428,47335,44366,93,93,0,6,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500029,0,1,0
30,3.771785144755e+08,3.771797980279e+08,1.283552320659e+03,47430,47352,44501,78,78,0,2,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500030,0,1,0
31,3.771798025113e+08,3.771810970972e+08,1.294585930824e+03,47387,47294,44327,93,93,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500031,0,1,0
32,3.771811024100e+08,3.771823891343e+08,1.286724328935e+03,47409,47331,44490,78,78,0,2,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500032,0,1,0
33,3.771823941953e+08,3.771836700902e+08,1.275894946694e+03,47407,47302,44374,105,105,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500033,0,1,0
34,3.771836753736e+08,3.771849400574e+08,1.264683751822e+03,47451,47343,44413,108,108,0,6,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500034,0,1,0
