#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.770460600000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436400001
3.770473800000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400002
3.770487000000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400003
3.770499600000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400004
3.770512800000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400005
3.770526600000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400006
3.770539200000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436400007
3.770551800000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436400008
3.770565600000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22436400009
3.770578200000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22436400010
3.770591400000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22436400011
3.770604000000e+08,1.800000e+01,3.000000e+00,9.260000e+02,22436400012
3.770617200000e+08,1.800000e+01,2.000000e+00,9.260000e+02,22436400013
3.770630400000e+08,1.800000e+01,3.000000e+00,9.260000e+02,22436400014
3.770643000000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400015
3.770656200000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400016
3.770669400000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400017
3.770682000000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400018
3.770694600000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400019
3.770707800000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400020
3.770720400000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400021
3.770733600000e+08,1.800000e+01,2.000000e+00,9.250000e+02,22436400022
3.770746200000e+08,1.800000e+01,2.000000e+00,9.250000e+02,22436400023
3.770758800000e+08,1.800000e+01,2.000000e+00,9.250000e+02,22436400024
3.770772000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22436400025
3.770785200000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400026
3.770797800000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436400027
3.770811000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436400028
3.770823600000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436400029
3.770836800000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436400030
3.770849400000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436400031
3.770862000000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22436400032
3.770875200000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436400033
3.770887800000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436400034
3.770901000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22436400035
3.770913600000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22436400036
3.770926800000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22436400037
3.770939400000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22436400038
3.770952600000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22436400039
3.770965200000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22436400040
3.770977800000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400041
3.770990400000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400042
3.771003000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400043
3.771016200000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400044
3.771028800000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400045
3.771041400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400046
3.771054000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400047
3.771067200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400048
3.771079800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400049
3.771093000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400050
3.771105600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400051
3.771118200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400052
3.771131400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400053
3.771144000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400054
3.771156600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400055
3.771169200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400056
3.771182400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400057
3.771195000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400058
3.771208200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400059
3.771220800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400060
3.771234000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400061
3.771246600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400062
3.771259200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400063
3.771271800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400064
3.771285000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400065
3.771297600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400066
3.771310800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400067
3.771323400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400068
3.771335400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500001
3.771349200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500002
3.771361800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500003
3.771374400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500004
3.771387600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500005
3.771400200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500006
3.771412800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500007
3.771424800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500008
3.771438600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500009
3.771451800000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500010
3.771464400000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500011
3.771519000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500012
3.771531600000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500013
3.771544200000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500014
3.771556800000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500015
3.771569400000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500016
3.771582600000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500017
3.771595200000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500018
3.771607800000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500019
3.771620400000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500020
3.771633600000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22436500021
3.771646200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500022
3.771658800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500023
3.771672000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500024
3.771684600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500025
3.771697200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500026
3.771710400000e+08,1.800000e+01,3.000000e+00,9.220000e+02,22436500027
3.771723000000e+08,1.800000e+01,3.000000e+00,9.220000e+02,22436500028
3.771736200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500029
3.771748800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500030
3.771761400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500031
3.771774600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500032
3.771787800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500033
3.771800400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500034
3.771813000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436500035
3.771826200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500036
3.771838800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500037
3.771851400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500038
3.771864600000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436500039
3.771877200000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500040
3.771889800000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500041
3.771903000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500042
3.771915600000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500043
3.771928200000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500044
3.771941400000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22436500045
