#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629998000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.630016000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630034000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630052000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630070000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400005
2.630106000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400006
2.630124000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400007
2.630124000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400008
2.630142000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400009
2.630160000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400011
2.630196000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400012
2.630214000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400013
2.630232000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400014
2.630250000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12304400015
2.630268000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400016
2.630286000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400017
2.630304000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400018
2.630340000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400019
2.630358000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400020
2.630358000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400021
2.630358000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400023
2.630376000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400024
2.630376000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400025
2.630394000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400027
2.630430000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400028
2.630430000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400029
2.630448000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400030
2.630466000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400031
2.630484000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400032
2.630484000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400033
2.630520000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400035
2.630538000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400036
2.630556000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400037
2.630574000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400038
2.630610000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400039
2.630628000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400040
2.630646000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304400041
2.630664000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400042
2.630664000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400043
2.630682000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400044
2.630682000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400045
2.630700000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400046
2.630736000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304400047
2.630754000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400048
2.630772000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400049
2.630808000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400050
2.630826000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400051
2.630862000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400002
2.630880000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400003
2.630898000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304400004
2.630934000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500005
2.630934000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500006
2.630952000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500007
2.630952000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500008
2.630970000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500009
2.630988000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500010
2.631006000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500011
2.631024000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500012
2.631042000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500013
2.631042000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500014
2.631060000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500015
2.631078000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500016
2.631096000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500017
2.631096000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500018
2.631114000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500019
2.631132000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304500021
2.631150000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500022
2.631168000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500023
2.631168000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500024
2.631186000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500025
2.631204000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500026
2.631222000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500027
2.631240000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631258000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631276000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500030
2.631276000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631312000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631330000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631348000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500035
2.631348000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500037
2.631366000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500038
2.631384000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500039
2.631384000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500040
2.631384000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500041
2.631420000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500042
2.631438000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500043
2.631474000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500044
2.631492000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500045
2.631510000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500046
2.631510000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500047
2.631546000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500048
2.631546000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500049
2.631582000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304500051
2.631600000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500052
2.631618000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500053
2.631636000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500054
2.631672000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500056
2.631690000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500057
2.631690000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500058
