#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.629963070286e+08,2.629989558819e+08,2.648853310347e+03,44685,39912,29052,4773,4773,0,29,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300001,0,0,0
2,2.629989626166e+08,2.630015848936e+08,2.622277056038e+03,44737,39808,29512,4929,4929,0,12,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300002,0,0,0
3,2.630015903980e+08,2.630032849930e+08,1.694595093608e+03,29086,25860,19072,3226,3226,0,7,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300003,0,0,0
4,2.630032970095e+08,2.630049399623e+08,1.642952757299e+03,27955,24966,17891,2989,2989,0,3,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400004,0,0,0
5,2.630049522508e+08,2.630075149839e+08,2.562733057320e+03,43745,38940,28273,4805,4805,0,49,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400005,0,0,0
6,2.630075271605e+08,2.630101549730e+08,2.627812500149e+03,44726,39740,29074,4986,4986,0,5,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400006,0,0,0
7,2.630101605893e+08,2.630104899828e+08,3.293935090005e+02,5648,5003,3303,645,645,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400007,0,0,0
8,2.630105020787e+08,2.630111768549e+08,6.747761406898e+02,11677,10354,7391,1323,1323,0,22,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400008,0,0,0
9,2.630111891121e+08,2.630138279943e+08,2.638882108361e+03,44698,39744,30004,4954,4954,0,18,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400009,0,0,0
11,2.630139280378e+08,2.630165629234e+08,2.634885607392e+03,44715,39979,29465,4736,4736,0,22,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400011,0,0,0
12,2.630165690629e+08,2.630192059855e+08,2.636922533691e+03,44720,39837,29559,4883,4883,0,11,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400012,0,0,0
13,2.630192110484e+08,2.630206999596e+08,1.488911219120e+03,25267,22526,16176,2741,2741,0,14,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400013,0,0,0
14,2.630207120243e+08,2.630216699519e+08,9.579276100099e+02,16274,14492,10801,1782,1782,0,24,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400014,0,0,0
15,2.630216830670e+08,2.630243259628e+08,2.642895792246e+03,44709,39817,29911,4892,4892,0,46,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400015,0,0,0
16,2.630243310112e+08,2.630254009597e+08,1.069948452383e+03,18158,16113,11697,2045,2045,0,4,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400016,0,0,0
17,2.630254130154e+08,2.630280378935e+08,2.624878064901e+03,44734,40000,30021,4734,4734,0,28,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400017,0,0,0
18,2.630280440430e+08,2.630306769805e+08,2.632937525421e+03,44719,39762,29875,4957,4957,0,37,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400018,0,0,0
19,2.630306820081e+08,2.630329269417e+08,2.244933681101e+03,37882,33656,25045,4226,4226,0,51,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400019,0,0,0
20,2.630329400429e+08,2.630334969570e+08,5.569140911698e+02,9384,8304,5776,1080,1080,0,20,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400020,0,0,0
21,2.630335090537e+08,2.630337529644e+08,2.439106955826e+02,4136,3665,2242,471,471,0,12,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400021,0,0,0
23,2.630337830700e+08,2.630339829873e+08,1.999172782004e+02,3296,2936,2057,360,360,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400023,0,0,0
24,2.630339950264e+08,2.630343509347e+08,3.559082649946e+02,5963,5336,3316,627,627,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400024,0,0,0
25,2.630343630404e+08,2.630370209776e+08,2.657937174708e+03,44660,39832,30065,4828,4828,0,58,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400025,0,0,0
27,2.630371421891e+08,2.630397889925e+08,2.646803455740e+03,44690,39711,29349,4979,4979,0,20,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400027,0,0,0
28,2.630397941972e+08,2.630401069865e+08,3.127893128097e+02,5484,4853,3134,631,631,0,17,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400028,0,0,0
29,2.630401201659e+08,2.630424187778e+08,2.298611949414e+03,38694,34386,25674,4308,4308,0,32,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400029,0,0,0
30,2.630424322465e+08,2.630434829971e+08,1.050750644594e+03,17963,15991,11137,1972,1972,0,15,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400030,0,0,0
31,2.630434960111e+08,2.630461329286e+08,2.636917449772e+03,44723,39850,29220,4873,4873,0,10,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400031,0,0,0
32,2.630461380748e+08,2.630465219620e+08,3.838872187138e+02,6492,5777,3798,715,715,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400032,0,0,0
33,2.630465341763e+08,2.630491549924e+08,2.620816130996e+03,44751,39771,29864,4980,4980,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400033,0,0,0
35,2.630492961620e+08,2.630519219325e+08,2.625770497233e+03,44732,39876,29245,4856,4856,0,4,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400035,0,0,0
36,2.630519350085e+08,2.630525019113e+08,5.669027817249e+02,9709,8589,6118,1120,1120,0,1,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400036,0,0,0
37,2.630525141769e+08,2.630551229649e+08,2.608787983507e+03,44769,39922,29716,4847,4847,0,3,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400037,0,0,0
38,2.630551290729e+08,2.630577549365e+08,2.625863615841e+03,44732,39814,29978,4918,4918,0,1,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400038,0,0,0
39,2.630577610036e+08,2.630600369460e+08,2.275942384481e+03,38589,34340,24933,4249,4249,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400039,0,0,0
40,2.630600495211e+08,2.630626919760e+08,2.642454881728e+03,44713,39737,28716,4976,4976,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400040,0,0,0
41,2.630626972610e+08,2.630637409537e+08,1.043692750216e+03,17585,15638,11319,1947,1947,0,4,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400041,0,0,0
42,2.630637531661e+08,2.630640819745e+08,3.288083854616e+02,5474,4828,3213,646,646,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400042,0,0,0
43,2.630640942369e+08,2.630649129650e+08,8.187280947566e+02,13850,12289,8779,1561,1561,0,11,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400043,0,0,0
44,2.630649260491e+08,2.630662359233e+08,1.309874229789e+03,21893,19543,14141,2350,2350,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400044,0,0,0
45,2.630662480808e+08,2.630680109742e+08,1.762893366516e+03,29743,26455,19466,3288,3288,0,2,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400045,0,0,0
46,2.630680238062e+08,2.630706878575e+08,2.664051319599e+03,44655,39716,29122,4939,4939,0,36,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400046,0,0,0
47,2.630706925413e+08,2.630733389823e+08,2.646441040218e+03,44686,39783,29674,4903,4903,0,46,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400047,0,0,0
48,2.630733445496e+08,2.630749589069e+08,1.614357288539e+03,27040,24125,18066,2915,2915,0,31,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400048,0,0,0
49,2.630749710985e+08,2.630776359998e+08,2.664901233703e+03,44662,39873,29128,4789,4789,0,17,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400049,0,0,0
50,2.630776410562e+08,2.630802938071e+08,2.652750949264e+03,44671,39856,29988,4815,4815,0,20,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400050,0,0,0
51,2.630803001651e+08,2.630829648108e+08,2.664645642877e+03,44647,39696,29239,4951,4951,0,65,e,C,2015,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400051,0,0,0
2,2.630830670080e+08,2.630852269682e+08,2.159960125148e+03,36166,32063,23184,4103,4103,0,52,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400002,0,0,0
3,2.630852390628e+08,2.630872599758e+08,2.020912930787e+03,33683,29919,22145,3764,3764,0,44,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400003,0,0,0
4,2.630872720812e+08,2.630899439074e+08,2.671826221853e+03,44631,39720,29691,4911,4911,0,20,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304400004,0,0,0
5,2.630899500078e+08,2.630901708184e+08,2.208105969131e+02,3726,3262,2252,464,464,0,10,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500005,0,0,0
6,2.630901833318e+08,2.630928289155e+08,2.645583642274e+03,44699,39771,29362,4928,4928,0,23,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500006,0,0,0
7,2.630928340017e+08,2.630932759671e+08,4.419654195607e+02,7553,6726,4741,827,827,0,12,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500007,0,0,0
8,2.630932891056e+08,2.630945189994e+08,1.229893853426e+03,20829,18509,13318,2320,2320,0,12,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500008,0,0,0
9,2.630945313787e+08,2.630959799579e+08,1.448579207450e+03,24542,21872,15562,2670,2670,0,3,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500009,0,0,0
10,2.630959920117e+08,2.630986369131e+08,2.644901360542e+03,44703,39619,28861,5084,5084,0,48,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500010,0,0,0
11,2.630986420687e+08,2.630994829741e+08,8.409054141045e+02,14319,12753,9094,1566,1566,0,12,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500011,0,0,0
12,2.630994962961e+08,2.631019319155e+08,2.435619417459e+03,41451,36806,27285,4645,4645,0,52,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500012,0,0,0
13,2.631019447633e+08,2.631023559639e+08,4.112005963326e+02,6983,6222,4302,761,761,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500013,0,0,0
14,2.631023680706e+08,2.631032059986e+08,8.379280410409e+02,14129,12547,8784,1582,1582,0,8,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500014,0,0,0
15,2.631032180214e+08,2.631058599710e+08,2.641949539632e+03,44674,39689,28835,4985,4985,0,64,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500015,0,0,0
16,2.631058662598e+08,2.631060678321e+08,2.015722565353e+02,3408,3040,2148,368,368,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500016,0,0,0
17,2.631060800511e+08,2.631067169452e+08,6.368940902352e+02,10708,9563,6641,1145,1145,0,3,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500017,0,0,0
18,2.631067300446e+08,2.631081009423e+08,1.370897659779e+03,22997,20440,14740,2557,2557,0,43,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500018,0,0,0
19,2.631081140683e+08,2.631107579553e+08,2.643886943460e+03,44692,39740,29284,4952,4952,0,45,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500019,0,0,0
21,2.631107792979e+08,2.631117479756e+08,9.686776970029e+02,16526,14719,10875,1807,1807,0,21,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500021,0,0,0
22,2.631117610554e+08,2.631141329962e+08,2.371940771461e+03,40175,35813,26363,4362,4362,0,21,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500022,0,0,0
23,2.631141450259e+08,2.631143719582e+08,2.269322974384e+02,3907,3526,2298,381,381,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500023,0,0,0
24,2.631143841346e+08,2.631158029844e+08,1.418849750102e+03,23961,21326,15855,2635,2635,0,33,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500024,0,0,0
25,2.631158160293e+08,2.631168049885e+08,9.889591280520e+02,16704,14826,10695,1878,1878,0,22,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500025,0,0,0
26,2.631168181648e+08,2.631186319790e+08,1.813814227879e+03,30743,27309,19667,3434,3434,0,27,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500026,0,0,0
27,2.631186450344e+08,2.631211639609e+08,2.518926493227e+03,42539,37790,27558,4749,4749,0,5,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500027,0,0,0
28,2.631211760411e+08,2.631238499990e+08,2.673957929730e+03,44645,39703,29162,4942,4942,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500028,0,0,0
29,2.631238560336e+08,2.631253486146e+08,1.492580993563e+03,25253,22507,16319,2746,2746,0,1,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500029,0,0,0
30,2.631253610192e+08,2.631256339547e+08,2.729354646504e+02,4607,4137,2722,470,470,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500030,0,0,0
31,2.631256460046e+08,2.631282899704e+08,2.643965763748e+03,44690,39726,29016,4964,4964,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500031,0,0,0
32,2.631282963092e+08,2.631299738795e+08,1.677570316494e+03,28483,25407,18509,3076,3076,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500032,0,0,0
34,2.631301341585e+08,2.631313129574e+08,1.178798942685e+03,19871,17706,12575,2165,2165,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500034,0,0,0
35,2.631313263187e+08,2.631318649902e+08,5.386714115441e+02,9055,8050,5727,1005,1005,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500035,0,0,0
37,2.631318960739e+08,2.631345529233e+08,2.656849416584e+03,44683,39717,29456,4966,4966,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500037,0,0,0
38,2.631345590569e+08,2.631350249194e+08,4.658624774516e+02,7953,7067,4959,886,886,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500038,0,0,0
39,2.631350380981e+08,2.631352499625e+08,2.118643946052e+02,3490,3110,2078,380,380,0,1,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500039,0,0,0
40,2.631352641427e+08,2.631360639394e+08,7.997966438830e+02,13669,12174,8709,1495,1495,0,1,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500040,0,0,0
41,2.631360770061e+08,2.631387249807e+08,2.647974600583e+03,44699,39758,29560,4941,4941,0,4,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500041,0,0,0
42,2.631387310402e+08,2.631413909791e+08,2.659938943684e+03,44668,39892,28873,4776,4776,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500042,0,0,0
43,2.631413971853e+08,2.631440468310e+08,2.649645756036e+03,44682,39758,29171,4924,4924,0,1,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500043,0,0,0
44,2.631440530050e+08,2.631460259691e+08,1.972964081705e+03,33608,29921,21905,3687,3687,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500044,0,0,0
45,2.631460410536e+08,2.631486847882e+08,2.643734573603e+03,44689,39724,28969,4965,4965,0,26,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500045,0,0,0
46,2.631486911738e+08,2.631489379866e+08,2.468127731681e+02,4161,3714,2352,447,447,0,2,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500046,0,0,0
47,2.631489512539e+08,2.631515989728e+08,2.647718983918e+03,44698,39804,29672,4894,4894,0,10,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500047,0,0,0
48,2.631516041561e+08,2.631525669075e+08,9.627514317334e+02,16196,14353,10172,1843,1843,0,17,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500048,0,0,0
49,2.631525802646e+08,2.631552249940e+08,2.644729447305e+03,44706,39715,29497,4991,4991,0,25,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500049,0,0,0
51,2.631552870171e+08,2.631579499888e+08,2.662971728295e+03,44655,39675,29214,4980,4980,0,43,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500051,0,0,0
52,2.631579561011e+08,2.631589479911e+08,9.918899406493e+02,16645,14736,10725,1909,1909,0,21,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500052,0,0,0
53,2.631589602501e+08,2.631616119438e+08,2.651693706095e+03,44667,39615,29658,5052,5052,0,91,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500053,0,0,0
54,2.631616190060e+08,2.631642669688e+08,2.647962771505e+03,44689,39744,29283,4945,4945,0,50,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500054,0,0,0
56,2.631644343566e+08,2.631664439693e+08,2.009612693101e+03,33491,29787,22071,3704,3704,0,23,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500056,0,0,0
57,2.631664570579e+08,2.631670179917e+08,5.609338622391e+02,9310,8282,5737,1028,1028,0,12,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500057,0,0,0
58,2.631670300999e+08,2.631697029983e+08,2.672898391306e+03,44638,39719,29173,4919,4919,0,21,e,C,2015,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500058,0,0,0
