#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629963070000e+08,2.629963680000e+08,1.460656e+01,4.893381e-01,1.045902e+01,4.140764e-01,7.160494e-01,1.510616e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629963680000e+08,2.629964290000e+08,1.586885e+01,5.100442e-01,1.118033e+01,4.281169e-01,7.045454e-01,1.466433e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629964290000e+08,2.629964900000e+08,1.462295e+01,4.896126e-01,1.042623e+01,4.134269e-01,7.130045e-01,1.514612e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629964900000e+08,2.629965510000e+08,1.463934e+01,4.898870e-01,1.100000e+01,4.246503e-01,7.513998e-01,1.446307e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629965510000e+08,2.629966120000e+08,1.616393e+01,5.147645e-01,1.200000e+01,4.435328e-01,7.423935e-01,1.392698e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629966120000e+08,2.629966730000e+08,1.531148e+01,5.010068e-01,1.090164e+01,4.227474e-01,7.119914e-01,1.481722e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629966730000e+08,2.629967340000e+08,1.516393e+01,4.985871e-01,1.070492e+01,4.189158e-01,7.059460e-01,1.498057e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629967340000e+08,2.629967950000e+08,1.422951e+01,4.829810e-01,1.057377e+01,4.163418e-01,7.430875e-01,1.483040e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629967950000e+08,2.629968560000e+08,1.504918e+01,4.966970e-01,1.086885e+01,4.221113e-01,7.222222e-01,1.478301e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629968560000e+08,2.629969170000e+08,1.383607e+01,4.762570e-01,9.967213e+00,4.042239e-01,7.203792e-01,1.544878e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629969170000e+08,2.629969780000e+08,1.449180e+01,4.874121e-01,1.045902e+01,4.140764e-01,7.217194e-01,1.507299e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629969780000e+08,2.629970390000e+08,1.386885e+01,4.768210e-01,1.037705e+01,4.124507e-01,7.482269e-01,1.492231e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629970390000e+08,2.629971000000e+08,1.442623e+01,4.863081e-01,1.040984e+01,4.131017e-01,7.215909e-01,1.510935e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629971000000e+08,2.629971610000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629971610000e+08,2.629972220000e+08,1.521311e+01,4.993950e-01,1.122951e+01,4.290574e-01,7.381465e-01,1.443200e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629972220000e+08,2.629972830000e+08,1.600000e+01,5.121475e-01,1.181967e+01,4.401876e-01,7.387295e-01,1.406251e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629972830000e+08,2.629973440000e+08,1.514754e+01,4.983175e-01,1.098361e+01,4.243337e-01,7.251082e-01,1.468745e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629973440000e+08,2.629974050000e+08,1.481967e+01,4.928950e-01,1.096721e+01,4.240170e-01,7.400442e-01,1.458795e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629974050000e+08,2.629974660000e+08,1.559016e+01,5.055457e-01,1.132787e+01,4.309324e-01,7.266036e-01,1.445290e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629974660000e+08,2.629975270000e+08,1.472131e+01,4.912565e-01,1.083607e+01,4.214741e-01,7.360802e-01,1.470823e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629975270000e+08,2.629975880000e+08,1.524590e+01,4.999328e-01,1.134426e+01,4.312441e-01,7.440860e-01,1.430926e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629975880000e+08,2.629976490000e+08,1.581967e+01,5.092533e-01,1.155738e+01,4.352760e-01,7.305700e-01,1.428204e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629976490000e+08,2.629977100000e+08,1.508197e+01,4.972377e-01,1.103279e+01,4.252827e-01,7.315217e-01,1.461081e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629977100000e+08,2.629977710000e+08,1.554098e+01,5.047477e-01,1.114754e+01,4.274887e-01,7.172996e-01,1.462545e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629977710000e+08,2.629978320000e+08,1.426229e+01,4.835371e-01,1.070492e+01,4.189158e-01,7.505747e-01,1.466924e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629978320000e+08,2.629978930000e+08,1.618033e+01,5.150255e-01,1.157377e+01,4.355846e-01,7.152989e-01,1.436414e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629978930000e+08,2.629979540000e+08,1.550820e+01,5.042149e-01,1.095082e+01,4.236999e-01,7.061311e-01,1.481064e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629979540000e+08,2.629980150000e+08,1.498361e+01,4.956137e-01,1.086885e+01,4.221113e-01,7.253829e-01,1.476299e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629980150000e+08,2.629980760000e+08,1.426229e+01,4.835371e-01,1.049180e+01,4.147249e-01,7.356322e-01,1.495116e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629980760000e+08,2.629981370000e+08,1.526229e+01,5.002015e-01,1.049180e+01,4.147249e-01,6.874329e-01,1.519189e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629981370000e+08,2.629981980000e+08,1.542623e+01,5.028807e-01,1.119672e+01,4.284306e-01,7.258236e-01,1.454239e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629981980000e+08,2.629982590000e+08,1.570492e+01,5.074028e-01,1.096721e+01,4.240170e-01,6.983299e-01,1.482906e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629982590000e+08,2.629983200000e+08,1.480328e+01,4.926223e-01,1.062295e+01,4.173089e-01,7.176080e-01,1.498049e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629983200000e+08,2.629983810000e+08,1.450820e+01,4.876877e-01,1.093443e+01,4.233827e-01,7.536723e-01,1.448359e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629983810000e+08,2.629984420000e+08,1.444262e+01,4.865843e-01,1.072131e+01,4.192365e-01,7.423382e-01,1.473459e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629984420000e+08,2.629985030000e+08,1.427869e+01,4.838149e-01,1.036066e+01,4.121248e-01,7.256027e-01,1.511925e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629985030000e+08,2.629985640000e+08,1.526229e+01,5.002015e-01,1.126229e+01,4.296834e-01,7.379162e-01,1.441281e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629985640000e+08,2.629986250000e+08,1.547541e+01,5.036817e-01,1.139344e+01,4.321779e-01,7.362288e-01,1.434280e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629986250000e+08,2.629986860000e+08,1.486885e+01,4.937121e-01,1.098361e+01,4.243337e-01,7.386990e-01,1.458816e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629986860000e+08,2.629987470000e+08,1.609836e+01,5.137193e-01,1.173771e+01,4.386586e-01,7.291242e-01,1.418176e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629987470000e+08,2.629988080000e+08,1.550820e+01,5.042149e-01,1.111475e+01,4.268596e-01,7.167019e-01,1.465027e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629988080000e+08,2.629988690000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629988690000e+08,2.629989300000e+08,1.472131e+01,4.912565e-01,1.075410e+01,4.198770e-01,7.305123e-01,1.480625e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300001
2.629989620000e+08,2.629990230000e+08,1.509836e+01,4.975079e-01,1.119672e+01,4.284306e-01,7.415853e-01,1.442479e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629990230000e+08,2.629990840000e+08,1.596721e+01,5.116225e-01,1.221311e+01,4.474539e-01,7.648870e-01,1.358806e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629990840000e+08,2.629991450000e+08,1.534426e+01,5.015429e-01,1.096721e+01,4.240170e-01,7.147436e-01,1.475893e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629991450000e+08,2.629992060000e+08,1.503279e+01,4.964263e-01,1.098361e+01,4.243337e-01,7.306434e-01,1.464981e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629992060000e+08,2.629992670000e+08,1.573771e+01,5.079322e-01,1.132787e+01,4.309324e-01,7.197917e-01,1.449467e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629992670000e+08,2.629993280000e+08,1.549180e+01,5.039484e-01,1.159016e+01,4.358930e-01,7.481481e-01,1.412051e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629993280000e+08,2.629993890000e+08,1.529508e+01,5.007385e-01,1.142623e+01,4.327993e-01,7.470525e-01,1.423148e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629993890000e+08,2.629994500000e+08,1.506557e+01,4.969674e-01,1.114754e+01,4.274887e-01,7.399347e-01,1.447039e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629994500000e+08,2.629995110000e+08,1.527869e+01,5.004701e-01,1.124590e+01,4.293705e-01,7.360515e-01,1.443796e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629995110000e+08,2.629995720000e+08,1.583607e+01,5.095171e-01,1.177049e+01,4.392709e-01,7.432712e-01,1.405472e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629995720000e+08,2.629996330000e+08,1.467213e+01,4.904352e-01,1.055738e+01,4.160189e-01,7.195531e-01,1.501569e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629996330000e+08,2.629996940000e+08,1.544262e+01,5.031478e-01,1.144262e+01,4.331097e-01,7.409766e-01,1.427402e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629996940000e+08,2.629997550000e+08,1.504918e+01,4.966970e-01,1.122951e+01,4.290574e-01,7.461874e-01,1.436346e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629997550000e+08,2.629998160000e+08,1.491803e+01,4.945280e-01,1.139344e+01,4.321779e-01,7.637362e-01,1.408152e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629998160000e+08,2.629998770000e+08,1.495082e+01,4.950711e-01,1.060656e+01,4.169868e-01,7.094298e-01,1.503429e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629998770000e+08,2.629999380000e+08,1.444262e+01,4.865843e-01,1.039344e+01,4.127764e-01,7.196368e-01,1.513315e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629999380000e+08,2.629999990000e+08,1.467213e+01,4.904352e-01,1.085246e+01,4.217928e-01,7.396648e-01,1.466805e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.629999990000e+08,2.630000600000e+08,1.544262e+01,5.031478e-01,1.155738e+01,4.352760e-01,7.484077e-01,1.413814e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630000600000e+08,2.630001210000e+08,1.478689e+01,4.923494e-01,1.124590e+01,4.293705e-01,7.605321e-01,1.420951e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630001210000e+08,2.630001820000e+08,1.491803e+01,4.945280e-01,1.114754e+01,4.274887e-01,7.472528e-01,1.440643e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630001820000e+08,2.630002430000e+08,1.462295e+01,4.896126e-01,1.106557e+01,4.259141e-01,7.567264e-01,1.436595e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630002430000e+08,2.630003040000e+08,1.532787e+01,5.012749e-01,1.154098e+01,4.349672e-01,7.529412e-01,1.410506e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630003040000e+08,2.630003650000e+08,1.513115e+01,4.980478e-01,1.127869e+01,4.299960e-01,7.453954e-01,1.433922e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630003650000e+08,2.630004260000e+08,1.550820e+01,5.042149e-01,1.181967e+01,4.401876e-01,7.621564e-01,1.384274e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630004260000e+08,2.630004870000e+08,1.470492e+01,4.909829e-01,1.059016e+01,4.166644e-01,7.201784e-01,1.498872e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630004870000e+08,2.630005480000e+08,1.581967e+01,5.092533e-01,1.178689e+01,4.395766e-01,7.450777e-01,1.402946e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630005480000e+08,2.630006090000e+08,1.511475e+01,4.977779e-01,1.122951e+01,4.290574e-01,7.429501e-01,1.439206e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630006090000e+08,2.630006700000e+08,1.529508e+01,5.007385e-01,1.168852e+01,4.377387e-01,7.642015e-01,1.389740e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630006700000e+08,2.630007310000e+08,1.501639e+01,4.961556e-01,1.106557e+01,4.259141e-01,7.368996e-01,1.454847e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630007310000e+08,2.630007920000e+08,1.555738e+01,5.050138e-01,1.165574e+01,4.371243e-01,7.492097e-01,1.407097e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630007920000e+08,2.630008530000e+08,1.480328e+01,4.926223e-01,1.098361e+01,4.243337e-01,7.419712e-01,1.456075e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630008530000e+08,2.630009140000e+08,1.449180e+01,4.874121e-01,1.072131e+01,4.192365e-01,7.398190e-01,1.475620e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630009140000e+08,2.630009750000e+08,1.506557e+01,4.969674e-01,1.122951e+01,4.290574e-01,7.453754e-01,1.437077e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630009750000e+08,2.630010360000e+08,1.562295e+01,5.060771e-01,1.132787e+01,4.309324e-01,7.250787e-01,1.446273e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630010360000e+08,2.630010970000e+08,1.473771e+01,4.915300e-01,1.095082e+01,4.236999e-01,7.430478e-01,1.457319e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630010970000e+08,2.630011580000e+08,1.473771e+01,4.915300e-01,1.055738e+01,4.160189e-01,7.163515e-01,1.503396e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630011580000e+08,2.630012190000e+08,1.608197e+01,5.134577e-01,1.193443e+01,4.423193e-01,7.420999e-01,1.396762e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630012190000e+08,2.630012800000e+08,1.432787e+01,4.846474e-01,1.078689e+01,4.205166e-01,7.528604e-01,1.459058e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630012800000e+08,2.630013410000e+08,1.542623e+01,5.028807e-01,1.119672e+01,4.284306e-01,7.258236e-01,1.454239e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630013410000e+08,2.630014020000e+08,1.631148e+01,5.171086e-01,1.190164e+01,4.417113e-01,7.296482e-01,1.408023e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630014020000e+08,2.630014630000e+08,1.431148e+01,4.843701e-01,1.063934e+01,4.176308e-01,7.434135e-01,1.478172e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630014630000e+08,2.630015240000e+08,1.544262e+01,5.031478e-01,1.175410e+01,4.389648e-01,7.611465e-01,1.389231e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300002
2.630015900000e+08,2.630016510000e+08,1.460656e+01,4.893381e-01,1.047541e+01,4.144008e-01,7.171717e-01,1.508809e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630016510000e+08,2.630017120000e+08,1.580328e+01,5.089893e-01,1.186885e+01,4.411024e-01,7.510374e-01,1.392706e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630017120000e+08,2.630017730000e+08,1.508197e+01,4.972377e-01,1.080328e+01,4.208360e-01,7.163044e-01,1.486214e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630017730000e+08,2.630018340000e+08,1.501639e+01,4.961556e-01,1.088525e+01,4.224295e-01,7.248908e-01,1.475506e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630018340000e+08,2.630018950000e+08,1.549180e+01,5.039484e-01,1.113115e+01,4.271742e-01,7.185185e-01,1.462945e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630018950000e+08,2.630019560000e+08,1.588525e+01,5.103076e-01,1.168852e+01,4.377387e-01,7.358101e-01,1.416378e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630019560000e+08,2.630020170000e+08,1.581967e+01,5.092533e-01,1.177049e+01,4.392709e-01,7.440414e-01,1.404817e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630020170000e+08,2.630020780000e+08,1.531148e+01,5.010068e-01,1.170492e+01,4.380455e-01,7.644539e-01,1.388482e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630020780000e+08,2.630021390000e+08,1.462295e+01,4.896126e-01,1.114754e+01,4.274887e-01,7.623318e-01,1.425198e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630021390000e+08,2.630022000000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630022000000e+08,2.630022610000e+08,1.570492e+01,5.074028e-01,1.154098e+01,4.349672e-01,7.348643e-01,1.426116e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630022610000e+08,2.630023220000e+08,1.449180e+01,4.874121e-01,1.077049e+01,4.201969e-01,7.432126e-01,1.469323e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630023220000e+08,2.630023830000e+08,1.513115e+01,4.980478e-01,1.132787e+01,4.309324e-01,7.486457e-01,1.427843e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630023830000e+08,2.630024440000e+08,1.573771e+01,5.079322e-01,1.170492e+01,4.380455e-01,7.437500e-01,1.408996e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630024440000e+08,2.630025050000e+08,1.455738e+01,4.885136e-01,1.077049e+01,4.201969e-01,7.398649e-01,1.472208e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630025050000e+08,2.630025660000e+08,1.531148e+01,5.010068e-01,1.126229e+01,4.296834e-01,7.355461e-01,1.443134e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630025660000e+08,2.630026270000e+08,1.429508e+01,4.840926e-01,1.037705e+01,4.124507e-01,7.259175e-01,1.510519e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630026270000e+08,2.630026880000e+08,1.511475e+01,4.977779e-01,1.131148e+01,4.306205e-01,7.483731e-01,1.429131e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630026880000e+08,2.630027490000e+08,1.481967e+01,4.928950e-01,1.095082e+01,4.236999e-01,7.389380e-01,1.460803e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630027490000e+08,2.630028100000e+08,1.568852e+01,5.071380e-01,1.152459e+01,4.346581e-01,7.345873e-01,1.427337e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630028100000e+08,2.630028710000e+08,1.539344e+01,5.023460e-01,1.101639e+01,4.249666e-01,7.156550e-01,1.472115e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630028710000e+08,2.630029320000e+08,1.531148e+01,5.010068e-01,1.101639e+01,4.249666e-01,7.194861e-01,1.469992e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630029320000e+08,2.630029930000e+08,1.616393e+01,5.147645e-01,1.206557e+01,4.447429e-01,7.464503e-01,1.385459e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630029930000e+08,2.630030540000e+08,1.563934e+01,5.063425e-01,1.160656e+01,4.362011e-01,7.421384e-01,1.416321e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630030540000e+08,2.630031150000e+08,1.486885e+01,4.937121e-01,1.108197e+01,4.262295e-01,7.453142e-01,1.446666e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630031150000e+08,2.630031760000e+08,1.545902e+01,5.034149e-01,1.134426e+01,4.312441e-01,7.338282e-01,1.439204e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630031760000e+08,2.630032370000e+08,1.534426e+01,5.015429e-01,1.108197e+01,4.262295e-01,7.222222e-01,1.464017e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304300003
2.630032970000e+08,2.630033580000e+08,1.557377e+01,5.052798e-01,1.119672e+01,4.284306e-01,7.189474e-01,1.458413e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630033580000e+08,2.630034190000e+08,1.506557e+01,4.969674e-01,1.080328e+01,4.208360e-01,7.170838e-01,1.485785e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630034190000e+08,2.630034800000e+08,1.495082e+01,4.950711e-01,1.127869e+01,4.299960e-01,7.543859e-01,1.425365e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630034800000e+08,2.630035410000e+08,1.500000e+01,4.958847e-01,1.080328e+01,4.208360e-01,7.202186e-01,1.483990e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630035410000e+08,2.630036020000e+08,1.516393e+01,4.985871e-01,1.065574e+01,4.179524e-01,7.027027e-01,1.502832e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630036020000e+08,2.630036630000e+08,1.549180e+01,5.039484e-01,1.075410e+01,4.198770e-01,6.941799e-01,1.498833e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630036630000e+08,2.630037240000e+08,1.508197e+01,4.972377e-01,1.096721e+01,4.240170e-01,7.271739e-01,1.468480e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630037240000e+08,2.630037850000e+08,1.500000e+01,4.958847e-01,1.124590e+01,4.293705e-01,7.497268e-01,1.432017e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630037850000e+08,2.630038460000e+08,1.562295e+01,5.060771e-01,1.098361e+01,4.243337e-01,7.030430e-01,1.480101e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630038460000e+08,2.630039070000e+08,1.480328e+01,4.926223e-01,1.026229e+01,4.101638e-01,6.932448e-01,1.534601e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630039070000e+08,2.630039680000e+08,1.559016e+01,5.055457e-01,1.131148e+01,4.306205e-01,7.255520e-01,1.447018e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630039680000e+08,2.630040290000e+08,1.478689e+01,4.923494e-01,1.014754e+01,4.078641e-01,6.862528e-01,1.545001e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630040290000e+08,2.630040900000e+08,1.424590e+01,4.832591e-01,1.042623e+01,4.134269e-01,7.318757e-01,1.502716e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630040900000e+08,2.630041510000e+08,1.472131e+01,4.912565e-01,1.027869e+01,4.104913e-01,6.982183e-01,1.531806e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630041510000e+08,2.630042120000e+08,1.440984e+01,4.860317e-01,1.034426e+01,4.117986e-01,7.178612e-01,1.517949e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630042120000e+08,2.630042730000e+08,1.568852e+01,5.071380e-01,1.126229e+01,4.296834e-01,7.178683e-01,1.454763e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630042730000e+08,2.630043340000e+08,1.518033e+01,4.988565e-01,1.075410e+01,4.198770e-01,7.084233e-01,1.493542e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630043340000e+08,2.630043950000e+08,1.532787e+01,5.012749e-01,1.118033e+01,4.281169e-01,7.294118e-01,1.452898e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630043950000e+08,2.630044560000e+08,1.522951e+01,4.996639e-01,1.106557e+01,4.259141e-01,7.265877e-01,1.462329e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630044560000e+08,2.630045170000e+08,1.506557e+01,4.969674e-01,1.065574e+01,4.179524e-01,7.072905e-01,1.500927e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630045170000e+08,2.630045780000e+08,1.604918e+01,5.129340e-01,1.196721e+01,4.429264e-01,7.456588e-01,1.391833e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630045780000e+08,2.630046390000e+08,1.539344e+01,5.023460e-01,1.096721e+01,4.240170e-01,7.124600e-01,1.477055e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630046390000e+08,2.630047000000e+08,1.527869e+01,5.004701e-01,1.091803e+01,4.230652e-01,7.145923e-01,1.479293e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630047000000e+08,2.630047610000e+08,1.493443e+01,4.947996e-01,1.050820e+01,4.150488e-01,7.036224e-01,1.512980e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630047610000e+08,2.630048220000e+08,1.540984e+01,5.026134e-01,1.098361e+01,4.243337e-01,7.127659e-01,1.475800e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630048220000e+08,2.630048830000e+08,1.545902e+01,5.034149e-01,1.090164e+01,4.227474e-01,7.051962e-01,1.484792e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400004
2.630049520000e+08,2.630050130000e+08,1.439344e+01,4.857552e-01,1.027869e+01,4.104913e-01,7.141230e-01,1.524856e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400005
2.630050130000e+08,2.630050740000e+08,1.522951e+01,4.996639e-01,1.113115e+01,4.271742e-01,7.308934e-01,1.455061e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400005
2.630050740000e+08,2.630051350000e+08,1.593443e+01,5.110970e-01,1.152459e+01,4.346581e-01,7.232510e-01,1.435008e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400005
2.630051350000e+08,2.630051960000e+08,1.539344e+01,5.023460e-01,1.078689e+01,4.205166e-01,7.007455e-01,1.494403e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400005
2.630051960000e+08,2.630052570000e+08,1.460656e+01,4.893381e-01,1.096721e+01,4.240170e-01,7.508417e-01,1.449015e-02,2.500000e+01,2.600000e+01,9.970000e+02,12304400005
