#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465480050000e+08,3.465481160000e+08,2.996396e+01,5.195629e-01,2.813514e+01,5.034577e-01,9.389657e-01,4.150980e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465481160000e+08,3.465482230000e+08,2.949533e+01,5.250307e-01,2.775701e+01,5.093244e-01,9.410647e-01,4.192076e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465482230000e+08,3.465483310000e+08,2.767593e+01,5.062199e-01,2.600926e+01,4.907407e-01,9.397792e-01,4.351343e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465483310000e+08,3.465484380000e+08,2.879439e+01,5.187547e-01,2.711215e+01,5.033732e-01,9.415774e-01,4.225445e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465484380000e+08,3.465485450000e+08,2.914953e+01,5.219440e-01,2.737383e+01,5.057966e-01,9.390830e-01,4.282658e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465485450000e+08,3.465486530000e+08,2.846296e+01,5.133672e-01,2.636111e+01,4.940489e-01,9.261549e-01,4.716837e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465486530000e+08,3.465487600000e+08,2.933645e+01,5.236148e-01,2.742991e+01,5.063144e-01,9.350111e-01,4.399792e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465487600000e+08,3.465488680000e+08,2.894444e+01,5.176911e-01,2.697222e+01,4.997427e-01,9.318618e-01,4.506886e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465488680000e+08,3.465489750000e+08,2.862617e+01,5.172371e-01,2.695327e+01,5.018961e-01,9.415606e-01,4.238416e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465489750000e+08,3.465490820000e+08,2.851402e+01,5.162230e-01,2.675701e+01,5.000655e-01,9.383808e-01,4.353378e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465490820000e+08,3.465491900000e+08,2.934259e+01,5.212396e-01,2.750926e+01,5.046933e-01,9.375197e-01,4.299328e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465491900000e+08,3.465492970000e+08,2.816822e+01,5.130833e-01,2.652337e+01,4.978774e-01,9.416059e-01,4.271177e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465492970000e+08,3.465494040000e+08,2.890654e+01,5.197640e-01,2.728972e+01,5.050189e-01,9.440672e-01,4.131851e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465495400000e+08,3.465496190000e+08,2.908861e+01,6.068032e-01,2.725316e+01,5.873473e-01,9.369016e-01,5.072021e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465496190000e+08,3.465497260000e+08,2.914019e+01,5.218603e-01,2.741121e+01,5.061418e-01,9.406671e-01,4.230851e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465497260000e+08,3.465498340000e+08,2.988889e+01,5.260693e-01,2.814815e+01,5.105203e-01,9.417596e-01,4.122071e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465498340000e+08,3.465499410000e+08,3.023364e+01,5.315613e-01,2.841121e+01,5.152916e-01,9.397218e-01,4.184492e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465499410000e+08,3.465500490000e+08,2.912963e+01,5.193446e-01,2.724074e+01,5.022241e-01,9.351557e-01,4.390342e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465500490000e+08,3.465501560000e+08,2.923364e+01,5.226965e-01,2.713084e+01,5.035467e-01,9.280691e-01,4.619709e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465501560000e+08,3.465502630000e+08,2.914019e+01,5.218603e-01,2.714019e+01,5.036334e-01,9.313663e-01,4.527839e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465502630000e+08,3.465503710000e+08,2.810185e+01,5.101003e-01,2.625000e+01,4.930066e-01,9.341021e-01,4.503535e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465503710000e+08,3.465504780000e+08,2.896262e+01,5.202679e-01,2.717757e+01,5.039802e-01,9.383672e-01,4.319979e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465504780000e+08,3.465505850000e+08,3.012150e+01,5.305745e-01,2.837383e+01,5.149524e-01,9.419795e-01,4.117951e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465505850000e+08,3.465506930000e+08,2.868518e+01,5.153674e-01,2.681482e+01,4.982824e-01,9.347966e-01,4.435605e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465506930000e+08,3.465508000000e+08,2.952337e+01,5.252802e-01,2.783178e+01,5.100099e-01,9.427034e-01,4.135017e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465508000000e+08,3.465509080000e+08,2.889815e+01,5.172769e-01,2.709259e+01,5.008566e-01,9.375200e-01,4.332253e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465510590000e+08,3.465511220000e+08,2.946032e+01,6.838304e-01,2.746032e+01,6.602106e-01,9.321121e-01,5.839038e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465511220000e+08,3.465512300000e+08,2.912037e+01,5.192620e-01,2.722222e+01,5.020534e-01,9.348172e-01,4.401691e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465512300000e+08,3.465513370000e+08,2.939252e+01,5.241150e-01,2.739252e+01,5.059692e-01,9.319555e-01,4.490389e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465513370000e+08,3.465514440000e+08,2.933645e+01,5.236148e-01,2.749533e+01,5.069178e-01,9.372411e-01,4.328800e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465514440000e+08,3.465515520000e+08,2.875926e+01,5.160324e-01,2.696296e+01,4.996569e-01,9.375402e-01,4.342046e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465515520000e+08,3.465516590000e+08,2.886916e+01,5.194278e-01,2.676636e+01,5.001528e-01,9.271609e-01,4.675745e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465516590000e+08,3.465517670000e+08,2.848148e+01,5.135342e-01,2.668518e+01,4.970765e-01,9.369311e-01,4.382969e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465517670000e+08,3.465518740000e+08,2.937383e+01,5.239483e-01,2.742991e+01,5.063144e-01,9.338212e-01,4.434239e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465518740000e+08,3.465519810000e+08,2.858879e+01,5.168993e-01,2.681308e+01,5.005892e-01,9.378882e-01,4.363880e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465519810000e+08,3.465520890000e+08,2.819444e+01,5.109400e-01,2.651852e+01,4.955218e-01,9.405583e-01,4.284940e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465520890000e+08,3.465521960000e+08,2.857009e+01,5.167303e-01,2.689720e+01,5.013738e-01,9.414459e-01,4.246476e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465521960000e+08,3.465523030000e+08,2.858879e+01,5.168993e-01,2.680374e+01,5.005020e-01,9.375613e-01,4.374587e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465523030000e+08,3.465524110000e+08,2.910185e+01,5.190969e-01,2.730556e+01,5.028213e-01,9.382755e-01,4.292613e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465525890000e+08,3.465527330000e+08,2.871528e+01,4.465553e-01,2.700000e+01,4.330127e-01,9.402660e-01,3.685517e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465527330000e+08,3.465528400000e+08,2.883178e+01,5.190914e-01,2.715888e+01,5.038068e-01,9.419773e-01,4.209122e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465528400000e+08,3.465529480000e+08,3.040741e+01,5.306129e-01,2.837963e+01,5.126152e-01,9.333130e-01,4.353441e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465529480000e+08,3.465530550000e+08,2.957944e+01,5.257788e-01,2.748598e+01,5.068316e-01,9.292259e-01,4.558384e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465530550000e+08,3.465531630000e+08,2.942593e+01,5.219792e-01,2.738889e+01,5.035880e-01,9.307741e-01,4.502768e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465531630000e+08,3.465532700000e+08,2.882243e+01,5.190073e-01,2.698131e+01,5.021572e-01,9.361219e-01,4.403367e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465532700000e+08,3.465533770000e+08,2.928972e+01,5.231976e-01,2.737383e+01,5.057966e-01,9.345884e-01,4.416601e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465533770000e+08,3.465534850000e+08,2.929630e+01,5.208282e-01,2.740741e+01,5.037582e-01,9.355246e-01,4.366226e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465534850000e+08,3.465535920000e+08,2.874766e+01,5.183336e-01,2.681308e+01,5.005892e-01,9.327048e-01,4.517217e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465535920000e+08,3.465536990000e+08,2.885981e+01,5.193437e-01,2.720561e+01,5.042400e-01,9.426814e-01,4.183037e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465536990000e+08,3.465538070000e+08,2.887037e+01,5.170283e-01,2.704630e+01,5.004285e-01,9.368185e-01,4.356971e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465538070000e+08,3.465539140000e+08,2.961682e+01,5.261109e-01,2.807477e+01,5.122314e-01,9.479331e-01,3.946469e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465541120000e+08,3.465542360000e+08,2.936290e+01,4.866185e-01,2.720161e+01,4.683672e-01,9.263939e-01,4.327574e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465542360000e+08,3.465543440000e+08,2.899074e+01,5.181050e-01,2.713889e+01,5.012844e-01,9.361227e-01,4.370169e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465543440000e+08,3.465544510000e+08,2.983178e+01,5.280167e-01,2.814953e+01,5.129130e-01,9.436090e-01,4.082907e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465544510000e+08,3.465545580000e+08,2.956075e+01,5.256127e-01,2.752337e+01,5.071762e-01,9.310781e-01,4.504247e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465545580000e+08,3.465546660000e+08,2.918518e+01,5.198396e-01,2.751852e+01,5.047783e-01,9.428934e-01,4.133152e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465546660000e+08,3.465547730000e+08,2.904673e+01,5.210228e-01,2.710280e+01,5.032864e-01,9.330759e-01,4.482386e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465547730000e+08,3.465548800000e+08,2.787850e+01,5.104378e-01,2.614019e+01,4.942680e-01,9.376467e-01,4.427135e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465548800000e+08,3.465549880000e+08,2.898148e+01,5.180222e-01,2.729630e+01,5.027360e-01,9.418530e-01,4.182952e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465549880000e+08,3.465550950000e+08,2.791589e+01,5.107799e-01,2.594393e+01,4.924090e-01,9.293606e-01,4.688113e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465550950000e+08,3.465552030000e+08,2.840741e+01,5.128660e-01,2.653704e+01,4.956948e-01,9.341590e-01,4.477451e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465552030000e+08,3.465553100000e+08,2.848598e+01,5.159691e-01,2.660748e+01,4.986662e-01,9.340551e-01,4.495411e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465553100000e+08,3.465554170000e+08,2.942056e+01,5.243649e-01,2.761682e+01,5.080366e-01,9.386913e-01,4.275680e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465554170000e+08,3.465555250000e+08,2.831482e+01,5.120295e-01,2.649074e+01,4.952622e-01,9.355788e-01,4.439517e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465556520000e+08,3.465557390000e+08,2.948276e+01,5.821360e-01,2.773563e+01,5.646241e-01,9.407408e-01,4.661968e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465557390000e+08,3.465558470000e+08,2.878704e+01,5.162815e-01,2.690741e+01,4.991419e-01,9.347057e-01,4.430623e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465558470000e+08,3.465559540000e+08,2.879439e+01,5.187547e-01,2.711215e+01,5.033732e-01,9.415774e-01,4.225445e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465559540000e+08,3.465560620000e+08,2.907407e+01,5.188491e-01,2.719444e+01,5.017972e-01,9.353503e-01,4.388394e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465560620000e+08,3.465561690000e+08,2.939252e+01,5.241150e-01,2.768224e+01,5.086380e-01,9.418124e-01,4.174333e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465561690000e+08,3.465562760000e+08,2.969159e+01,5.267746e-01,2.763551e+01,5.082085e-01,9.307523e-01,4.504133e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465562760000e+08,3.465563840000e+08,2.941667e+01,5.218971e-01,2.743518e+01,5.040134e-01,9.326409e-01,4.446793e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465563840000e+08,3.465564910000e+08,2.894393e+01,5.200999e-01,2.725234e+01,5.046729e-01,9.415563e-01,4.215230e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465564910000e+08,3.465565980000e+08,2.954206e+01,5.254465e-01,2.790654e+01,5.106944e-01,9.446378e-01,4.067496e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465565980000e+08,3.465567060000e+08,2.921296e+01,5.200869e-01,2.725926e+01,5.023948e-01,9.331220e-01,4.447450e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465567060000e+08,3.465568130000e+08,2.919626e+01,5.223622e-01,2.728037e+01,5.049325e-01,9.343790e-01,4.430243e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465568130000e+08,3.465569210000e+08,2.861111e+01,5.147015e-01,2.670370e+01,4.972489e-01,9.333333e-01,4.487387e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465569210000e+08,3.465570280000e+08,2.908411e+01,5.213580e-01,2.713084e+01,5.035467e-01,9.328406e-01,4.486805e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465571780000e+08,3.465572430000e+08,2.929231e+01,6.713054e-01,2.716923e+01,6.465201e-01,9.275210e-01,5.942026e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465572430000e+08,3.465573500000e+08,2.942991e+01,5.244482e-01,2.753271e+01,5.072623e-01,9.355351e-01,4.376284e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465573500000e+08,3.465574570000e+08,2.953271e+01,5.253633e-01,2.780374e+01,5.097529e-01,9.414557e-01,4.176367e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465574570000e+08,3.465575650000e+08,2.985185e+01,5.257433e-01,2.807407e+01,5.098481e-01,9.404467e-01,4.167951e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465575650000e+08,3.465576720000e+08,2.876636e+01,5.185021e-01,2.689720e+01,5.013738e-01,9.350228e-01,4.442806e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465576720000e+08,3.465577790000e+08,2.795327e+01,5.111218e-01,2.593458e+01,4.923203e-01,9.277834e-01,4.732969e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465577790000e+08,3.465578870000e+08,2.881482e+01,5.165306e-01,2.695370e+01,4.995711e-01,9.354113e-01,4.406154e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465578870000e+08,3.465579940000e+08,2.874766e+01,5.183336e-01,2.679439e+01,5.004147e-01,9.320546e-01,4.537404e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465579940000e+08,3.465581020000e+08,2.851852e+01,5.138680e-01,2.673148e+01,4.975075e-01,9.373376e-01,4.366928e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465581020000e+08,3.465582090000e+08,2.870094e+01,5.179121e-01,2.678505e+01,5.003274e-01,9.332465e-01,4.503968e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465582090000e+08,3.465583160000e+08,2.905607e+01,5.211066e-01,2.739252e+01,5.059692e-01,9.427469e-01,4.166648e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465583160000e+08,3.465584240000e+08,2.899074e+01,5.181050e-01,2.698148e+01,4.998285e-01,9.306931e-01,4.538893e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465584240000e+08,3.465585310000e+08,2.885047e+01,5.192596e-01,2.699065e+01,5.022441e-01,9.355361e-01,4.419978e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465587190000e+08,3.465588530000e+08,2.781343e+01,4.555908e-01,2.603731e+01,4.408042e-01,9.361417e-01,4.004976e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465588530000e+08,3.465589610000e+08,2.896296e+01,5.178567e-01,2.712037e+01,5.011133e-01,9.363811e-01,4.364013e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465589610000e+08,3.465590680000e+08,2.967290e+01,5.266088e-01,2.770094e+01,5.088096e-01,9.335433e-01,4.420432e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465590680000e+08,3.465591750000e+08,3.048598e+01,5.337750e-01,2.831776e+01,5.144433e-01,9.288780e-01,4.500278e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465591750000e+08,3.465592830000e+08,2.946296e+01,5.223076e-01,2.762963e+01,5.057963e-01,9.377750e-01,4.282347e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465592830000e+08,3.465593900000e+08,2.866355e+01,5.175748e-01,2.674766e+01,4.999782e-01,9.331594e-01,4.509632e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465593900000e+08,3.465594970000e+08,2.961682e+01,5.261109e-01,2.789720e+01,5.106089e-01,9.419375e-01,4.154299e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465594970000e+08,3.465596050000e+08,2.861111e+01,5.147015e-01,2.681482e+01,4.982824e-01,9.372168e-01,4.363776e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465596050000e+08,3.465597120000e+08,2.907477e+01,5.212742e-01,2.715888e+01,5.038068e-01,9.341048e-01,4.448101e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465597120000e+08,3.465598200000e+08,2.897222e+01,5.179395e-01,2.707407e+01,5.006854e-01,9.344839e-01,4.423410e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465598200000e+08,3.465599270000e+08,2.849533e+01,5.160537e-01,2.690654e+01,5.014609e-01,9.442440e-01,4.155364e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465599270000e+08,3.465600340000e+08,2.957944e+01,5.257788e-01,2.772897e+01,5.090671e-01,9.374408e-01,4.304580e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465602430000e+08,3.465603570000e+08,2.894737e+01,5.039090e-01,2.719298e+01,4.884004e-01,9.393939e-01,4.153603e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465603570000e+08,3.465604640000e+08,2.887850e+01,5.195119e-01,2.721495e+01,5.043266e-01,9.423948e-01,4.191487e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465604640000e+08,3.465605710000e+08,2.914953e+01,5.219440e-01,2.726168e+01,5.047594e-01,9.352357e-01,4.406773e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465605710000e+08,3.465606790000e+08,2.964815e+01,5.239465e-01,2.774074e+01,5.068123e-01,9.356652e-01,4.335833e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465606790000e+08,3.465607860000e+08,2.895327e+01,5.201839e-01,2.696262e+01,5.019832e-01,9.312460e-01,4.546116e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465607860000e+08,3.465608930000e+08,2.976636e+01,5.274374e-01,2.801869e+01,5.117196e-01,9.412873e-01,4.165551e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465608930000e+08,3.465610010000e+08,2.955556e+01,5.231277e-01,2.750926e+01,5.046933e-01,9.307644e-01,4.493172e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465610010000e+08,3.465611080000e+08,2.868224e+01,5.177435e-01,2.672897e+01,4.998035e-01,9.318997e-01,4.547375e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465611080000e+08,3.465612160000e+08,2.861111e+01,5.147015e-01,2.653704e+01,4.956948e-01,9.275081e-01,4.664706e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465612160000e+08,3.465613230000e+08,2.973832e+01,5.271890e-01,2.791589e+01,5.107799e-01,9.387178e-01,4.251916e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465613230000e+08,3.465614300000e+08,2.973832e+01,5.271890e-01,2.777570e+01,5.094958e-01,9.340038e-01,4.401329e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465614300000e+08,3.465615380000e+08,2.867593e+01,5.152842e-01,2.687963e+01,4.988842e-01,9.373587e-01,4.354242e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465615380000e+08,3.465616450000e+08,2.878505e+01,5.186706e-01,2.703738e+01,5.026787e-01,9.392857e-01,4.302977e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465617670000e+08,3.465618600000e+08,2.898925e+01,5.583121e-01,2.697849e+01,5.386013e-01,9.306380e-01,4.893182e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465618600000e+08,3.465619670000e+08,2.800000e+01,5.115489e-01,2.607477e+01,4.936491e-01,9.312416e-01,4.622991e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465619670000e+08,3.465620750000e+08,2.847222e+01,5.134507e-01,2.669444e+01,4.971628e-01,9.375610e-01,4.363201e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465620750000e+08,3.465621820000e+08,2.771963e+01,5.089813e-01,2.602804e+01,4.932065e-01,9.389750e-01,4.395368e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465621820000e+08,3.465622890000e+08,2.845794e+01,5.157151e-01,2.651402e+01,4.977897e-01,9.316913e-01,4.571728e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465622890000e+08,3.465623970000e+08,2.886111e+01,5.169454e-01,2.711111e+01,5.010278e-01,9.393648e-01,4.274754e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465623970000e+08,3.465625040000e+08,2.950467e+01,5.251139e-01,2.764486e+01,5.082943e-01,9.369655e-01,4.325275e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465625040000e+08,3.465626110000e+08,2.947663e+01,5.248643e-01,2.767290e+01,5.085521e-01,9.388078e-01,4.267813e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465626110000e+08,3.465627190000e+08,2.899074e+01,5.181050e-01,2.721296e+01,5.019680e-01,9.386777e-01,4.287714e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465627190000e+08,3.465628260000e+08,2.867290e+01,5.176592e-01,2.685047e+01,5.009381e-01,9.364407e-01,4.404555e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465628260000e+08,3.465629330000e+08,2.947663e+01,5.248643e-01,2.734579e+01,5.055375e-01,9.277108e-01,4.611180e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465629330000e+08,3.465630410000e+08,2.916667e+01,5.196747e-01,2.727778e+01,5.025654e-01,9.352381e-01,4.384959e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465630410000e+08,3.465631480000e+08,2.858879e+01,5.168993e-01,2.683178e+01,5.007637e-01,9.385420e-01,4.342365e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465633050000e+08,3.465634700000e+08,2.896970e+01,4.190154e-01,2.715152e+01,4.056533e-01,9.372385e-01,3.507985e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465634700000e+08,3.465635780000e+08,2.803704e+01,5.095117e-01,2.608333e+01,4.914390e-01,9.303170e-01,4.627014e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465635780000e+08,3.465636850000e+08,2.930841e+01,5.233645e-01,2.753271e+01,5.072623e-01,9.394132e-01,4.260192e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465636850000e+08,3.465637930000e+08,2.923148e+01,5.202518e-01,2.752778e+01,5.048632e-01,9.417168e-01,4.169602e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465637930000e+08,3.465639000000e+08,2.942056e+01,5.243649e-01,2.741121e+01,5.061418e-01,9.317027e-01,4.495968e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465639000000e+08,3.465640070000e+08,2.949533e+01,5.250307e-01,2.762617e+01,5.081225e-01,9.366286e-01,4.336724e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465640070000e+08,3.465641150000e+08,2.872222e+01,5.157000e-01,2.666667e+01,4.969040e-01,9.284332e-01,4.628179e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465641150000e+08,3.465642220000e+08,2.899065e+01,5.205197e-01,2.708411e+01,5.031129e-01,9.342360e-01,4.450426e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465642220000e+08,3.465643290000e+08,2.893458e+01,5.200160e-01,2.723364e+01,5.044998e-01,9.412144e-01,4.227457e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465643290000e+08,3.465644370000e+08,2.866667e+01,5.152010e-01,2.662963e+01,4.965588e-01,9.289406e-01,4.617472e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465644370000e+08,3.465645440000e+08,2.834579e+01,5.146979e-01,2.665421e+01,4.991039e-01,9.403231e-01,4.301356e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465645440000e+08,3.465646510000e+08,2.873832e+01,5.182494e-01,2.690654e+01,5.014609e-01,9.362602e-01,4.405358e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465648470000e+08,3.465649740000e+08,2.963779e+01,4.830823e-01,2.777953e+01,4.676927e-01,9.373007e-01,3.951353e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465649740000e+08,3.465650810000e+08,2.800000e+01,5.115489e-01,2.605607e+01,4.934721e-01,9.305741e-01,4.643712e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465650810000e+08,3.465651880000e+08,2.829906e+01,5.142735e-01,2.649533e+01,4.976142e-01,9.362615e-01,4.439371e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
