#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.465480028691e+08,3.465494064196e+08,1.403550514460e+03,49253,43469,40763,5784,5784,0,49225,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24401000001,0,11141120,0
2,3.465495390098e+08,3.465509097814e+08,1.370771595061e+03,48763,43100,40378,5663,5663,0,48736,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,9.600000e+01,0.000000e+00,24401000002,0,11141120,0
3,3.465510587861e+08,3.465524135580e+08,1.354771880865e+03,47873,42284,39600,5589,5589,0,47848,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401100003,0,11141120,0
4,3.465525892203e+08,3.465539147998e+08,1.325579441845e+03,47216,41792,39155,5424,5424,0,47190,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24401100004,0,11141120,0
5,3.465541127516e+08,3.465555279598e+08,1.415208196640e+03,49538,43939,41101,5599,5599,0,49510,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.250000e+02,0.000000e+00,24401100005,0,11141120,0
6,3.465556515614e+08,3.465570300976e+08,1.378536215425e+03,48782,43191,40458,5591,5591,0,48757,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24401100006,0,11141120,0
7,3.465571793548e+08,3.465585330049e+08,1.353650001884e+03,47690,42288,39547,5402,5402,0,47663,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.700000e+01,0.000000e+00,24401100007,0,11141120,0
8,3.465587202696e+08,3.465600363593e+08,1.316089678407e+03,46875,41428,38780,5447,5447,0,46849,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.630000e+02,0.000000e+00,24401100008,0,11141120,0
9,3.465602444244e+08,3.465616474243e+08,1.402999875247e+03,49725,44056,41220,5669,5669,0,49697,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.300000e+02,0.000000e+00,24401100009,0,11141120,0
10,3.465617674319e+08,3.465631503167e+08,1.382884762824e+03,48506,42865,40096,5641,5641,0,48479,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24401100010,0,11141120,0
11,3.465633045404e+08,3.465646539109e+08,1.349370491207e+03,47403,42042,39318,5361,5361,0,47376,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24401100011,0,11141120,0
12,3.465648487763e+08,3.465662649735e+08,1.416197224319e+03,49954,44051,41307,5903,5903,0,49925,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24401100012,0,11141120,0
13,3.465663740352e+08,3.465677670215e+08,1.392986308873e+03,49280,43649,40980,5631,5631,0,49253,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24401100013,0,11141120,0
14,3.465678999324e+08,3.465692727768e+08,1.372844428778e+03,48617,43102,40368,5515,5515,0,48590,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24401100014,0,11141120,0
15,3.465694215998e+08,3.465707726487e+08,1.351048971236e+03,47559,42173,39478,5386,5386,0,47532,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24401100015,0,11141120,0
16,3.465709613174e+08,3.465722773401e+08,1.316022726536e+03,46868,41603,39010,5265,5265,0,46841,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24401100016,0,11141120,0
17,3.465724850113e+08,3.465738881545e+08,1.403143275321e+03,49679,44014,41160,5665,5665,0,49651,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24401100017,0,11141120,0
18,3.465740092558e+08,3.465753911999e+08,1.381944137752e+03,49197,43497,40642,5700,5700,0,49170,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24401100018,0,11141120,0
19,3.465755249530e+08,3.465768920328e+08,1.367079867184e+03,49070,43433,40744,5637,5637,0,49044,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.000000e+02,0.000000e+00,24401100019,0,11141120,0
20,3.465770318233e+08,3.465783980976e+08,1.366274282455e+03,48350,42627,39971,5723,5723,0,48323,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.050000e+02,0.000000e+00,24401100020,0,11141120,0
