#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465479400000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465495000000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465510000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465525600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465540600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465555600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465571200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465586200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465601800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465617400000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465632400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465648000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465663000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465678600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465693600000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465708600000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465724200000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465739200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465754800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465769800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
