#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.039744860093e+08,4.039755409852e+08,1.054975946009e+03,47865,47551,38338,314,314,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500001,0,0,0
2,4.039755450423e+08,4.039766759995e+08,1.130957241654e+03,47718,47404,37241,314,314,0,2,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500002,0,0,0
3,4.039766800151e+08,4.039778549887e+08,1.174973575294e+03,47644,47365,38410,279,279,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982111e+00,52467500003,0,0,0
4,4.039778580173e+08,4.039790679808e+08,1.209963478088e+03,47553,47298,38174,255,255,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988420e+00,52467500004,0,0,0
5,4.039790720093e+08,4.039803128652e+08,1.240855947018e+03,47509,47260,38679,249,249,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989499e+00,52467500005,0,0,0
6,4.039803170594e+08,4.039815649982e+08,1.247938804686e+03,47477,47240,39117,237,237,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.525640e+00,52467500006,0,0,0
7,4.039815690093e+08,4.039828299859e+08,1.260976621568e+03,47470,47276,39102,194,194,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.226371e+00,52467500007,0,0,0
8,4.039828330253e+08,4.039841024934e+08,1.269468045354e+03,47467,47260,39380,207,207,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.020522e+00,52467500008,0,0,0
9,4.039841060472e+08,4.039853939849e+08,1.287937670410e+03,47407,47237,39235,170,170,0,6,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.000779e+00,52467500009,0,0,0
10,4.039853980503e+08,4.039866869828e+08,1.288932538152e+03,47426,47258,39648,168,168,0,3,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.618011e+00,52467500010,0,0,0
11,4.039866901240e+08,4.039879889984e+08,1.298874437213e+03,47398,47210,39611,188,188,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.521572e+00,52467500011,0,0,0
12,4.039879920679e+08,4.039892889649e+08,1.296897015631e+03,47409,47234,39725,175,175,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500012,0,0,0
13,4.039892920590e+08,4.039905979962e+08,1.305937195241e+03,47374,47200,39653,174,174,0,3,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500013,0,0,0
14,4.039906020105e+08,4.039919069751e+08,1.304964614332e+03,47389,47227,40108,162,162,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500014,0,0,0
15,4.039919100434e+08,4.039932199654e+08,1.309922003269e+03,47380,47211,40235,169,169,0,3,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500015,0,0,0
16,4.039932230162e+08,4.039945399885e+08,1.316972276151e+03,47322,47188,40390,134,134,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500016,0,0,0
17,4.039945440123e+08,4.039958529996e+08,1.308987328351e+03,47384,47224,40218,160,160,0,3,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500017,0,0,0
18,4.039958560320e+08,4.039971469975e+08,1.290965466022e+03,47403,47245,39753,158,158,0,2,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500018,0,0,0
19,4.039971510089e+08,4.039984539906e+08,1.302981693625e+03,47380,47220,39723,160,160,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500019,0,0,0
20,4.039984580263e+08,4.039997659594e+08,1.307933108091e+03,47377,47212,39923,165,165,0,1,e,L,2019,10,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994650e+00,52467500020,0,0,0
1,4.039997690634e+08,4.040010639993e+08,1.294935831845e+03,47405,47242,40109,163,163,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500001,0,0,0
2,4.040010680422e+08,4.040023869616e+08,1.318919431448e+03,47361,47198,40126,163,163,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500002,0,0,0
3,4.040023900090e+08,4.040036899923e+08,1.299983292282e+03,47399,47263,39641,136,136,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500003,0,0,0
4,4.040036930264e+08,4.040050029761e+08,1.309949630499e+03,47366,47222,40557,144,144,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994658e+00,52467500004,0,0,0
5,4.040050070363e+08,4.040063209772e+08,1.313940855443e+03,47350,47185,39927,165,165,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500005,0,0,0
6,4.040063250326e+08,4.040076379629e+08,1.312930313289e+03,47368,47244,40384,124,124,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467500006,0,0,0
7,4.040076420273e+08,4.040089699976e+08,1.327970218480e+03,47323,47181,40328,142,142,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600007,0,0,0
8,4.040089740590e+08,4.040102869776e+08,1.312918591499e+03,47348,47214,40138,134,134,0,3,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600008,0,0,0
9,4.040102910331e+08,4.040116139982e+08,1.322965041459e+03,47348,47226,40245,122,122,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600009,0,0,0
10,4.040116170781e+08,4.040129369920e+08,1.319913894594e+03,47348,47201,40230,147,147,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600010,0,0,0
11,4.040129410131e+08,4.040142639895e+08,1.322976452410e+03,47350,47247,40744,103,103,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994714e+00,52467600011,0,0,0
12,4.040142670790e+08,4.040155929947e+08,1.325915770292e+03,47350,47223,40469,127,127,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994726e+00,52467600012,0,0,0
13,4.040155960144e+08,4.040169129909e+08,1.316976450145e+03,47341,47228,40277,113,113,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600013,0,0,0
14,4.040169170817e+08,4.040182299989e+08,1.312917151332e+03,47348,47225,40297,123,123,0,3,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600014,0,0,0
15,4.040182340568e+08,4.040195559519e+08,1.321895122051e+03,47341,47228,40465,113,113,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600015,0,0,0
16,4.040195600434e+08,4.040208869488e+08,1.326905382216e+03,47336,47226,40627,110,110,0,5,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989419e+00,52467600016,0,0,0
17,4.040208910177e+08,4.040222249707e+08,1.333952953398e+03,47343,47246,40632,97,97,0,5,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600017,0,0,0
18,4.040222280087e+08,4.040235649981e+08,1.336989432633e+03,47314,47205,40815,109,109,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600018,0,0,0
19,4.040235690266e+08,4.040248989751e+08,1.329948499858e+03,47337,47228,40617,109,109,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600019,0,0,0
20,4.040249020256e+08,4.040262249818e+08,1.322956165314e+03,47332,47232,40514,100,100,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994702e+00,52467600020,0,0,0
21,4.040262290168e+08,4.040275659468e+08,1.336930026948e+03,47326,47205,40968,121,121,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989538e+00,52467600021,0,0,0
22,4.040275690333e+08,4.040277429066e+08,1.738732925057e+02,6197,6188,5056,9,9,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600022,0,0,0
23,4.040277541080e+08,4.040290959968e+08,1.341888834774e+03,47274,47173,41053,101,101,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989574e+00,52467600023,0,0,0
24,4.040291000364e+08,4.040304449557e+08,1.344919310749e+03,47303,47191,41343,112,112,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600024,0,0,0
25,4.040304490111e+08,4.040317979871e+08,1.348975958824e+03,47292,47202,40997,90,90,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600025,0,0,0
26,4.040318020171e+08,4.040331429608e+08,1.340943615317e+03,46869,46758,40511,111,111,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600026,0,0,0
27,4.040331540295e+08,4.040345019475e+08,1.347918038964e+03,47289,47201,41081,88,88,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600027,0,0,0
28,4.040345060369e+08,4.040358459981e+08,1.339961204231e+03,47313,47221,40903,92,92,0,3,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600028,0,0,0
29,4.040358500361e+08,4.040371909963e+08,1.340960202277e+03,47307,47201,40463,106,106,0,3,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600029,0,0,0
30,4.040371950395e+08,4.040385269927e+08,1.331953145266e+03,47325,47235,40987,90,90,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600030,0,0,0
31,4.040385310674e+08,4.040398719982e+08,1.340930711627e+03,47325,47228,41031,97,97,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600031,0,0,0
32,4.040398750233e+08,4.040403429798e+08,4.679565618634e+02,16572,16536,14327,36,36,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600032,0,0,0
33,4.040403540265e+08,4.040416899805e+08,1.335954010189e+03,47321,47225,40957,96,96,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994762e+00,52467600033,0,0,0
34,4.040416930158e+08,4.040421429840e+08,4.499681977630e+02,15722,15695,13433,27,27,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600034,0,0,0
35,4.040421540321e+08,4.040435089790e+08,1.354946953714e+03,47276,47160,40117,116,116,0,4,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600035,0,0,0
36,4.040435130365e+08,4.040448639918e+08,1.350955296159e+03,47301,47211,40359,90,90,0,3,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600036,0,0,0
37,4.040448670119e+08,4.040462109914e+08,1.343979581773e+03,47309,47210,40919,99,99,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600037,0,0,0
38,4.040462140627e+08,4.040475429935e+08,1.328930738330e+03,47140,47061,40835,79,79,0,3,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600038,0,0,0
39,4.040475540106e+08,4.040488929962e+08,1.338985632300e+03,47311,47224,41215,87,87,0,5,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600039,0,0,0
40,4.040488970201e+08,4.040502239888e+08,1.326968710363e+03,47328,47223,40987,105,105,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600040,0,0,0
41,4.040502280405e+08,4.040515459869e+08,1.317946377337e+03,47350,47237,41080,113,113,0,3,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600041,0,0,0
42,4.040515500507e+08,4.040528819040e+08,1.331853366077e+03,47326,47234,41282,92,92,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600042,0,0,0
43,4.040528860517e+08,4.040542119868e+08,1.325935119748e+03,47334,47226,40585,108,108,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600043,0,0,0
44,4.040542160335e+08,4.040555449638e+08,1.328930302441e+03,47306,47234,41002,72,72,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600044,0,0,0
45,4.040555490380e+08,4.040565419831e+08,9.929450223446e+02,35263,35207,30653,56,56,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600045,0,0,0
46,4.040565530352e+08,4.040578799914e+08,1.326956203580e+03,47348,47265,40946,83,83,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994722e+00,52467600046,0,0,0
47,4.040578830315e+08,4.040592179963e+08,1.334964800537e+03,47336,47256,40596,80,80,0,3,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994746e+00,52467600047,0,0,0
48,4.040592210153e+08,4.040605519977e+08,1.330982424438e+03,47337,47250,40756,87,87,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600048,0,0,0
49,4.040605550383e+08,4.040618729428e+08,1.317904490173e+03,47344,47251,40747,93,93,0,4,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600049,0,0,0
50,4.040618770776e+08,4.040632009922e+08,1.323914564192e+03,47355,47262,41190,93,93,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600050,0,0,0
51,4.040632040396e+08,4.040637419901e+08,5.379505568147e+02,19155,19118,16402,37,37,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600051,0,0,0
52,4.040637530176e+08,4.040650809928e+08,1.327975167334e+03,47326,47235,40943,91,91,0,4,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600052,0,0,0
53,4.040650850554e+08,4.040664159300e+08,1.330874661028e+03,47316,47232,40486,84,84,0,5,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994726e+00,52467600053,0,0,0
54,4.040664200703e+08,4.040677529337e+08,1.332863354445e+03,47312,47219,40990,93,93,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.488006e+00,52467600054,0,0,0
55,4.040677570253e+08,4.040690749946e+08,1.317969328165e+03,47342,47263,41135,79,79,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.208646e+00,52467600055,0,0,0
56,4.040690790189e+08,4.040691419561e+08,6.293719464540e+01,2275,2269,1932,6,6,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.000000e+00,52467600056,0,0,0
57,4.040691530372e+08,4.040704748721e+08,1.321834919333e+03,47338,47240,41119,98,98,0,4,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.005302e+00,52467600057,0,0,0
58,4.040704791306e+08,4.040718119688e+08,1.332838228941e+03,47315,47229,40723,86,86,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,5.992503e+00,52467600058,0,0,0
59,4.040718160292e+08,4.040731559831e+08,1.339953944445e+03,47314,47227,40831,87,87,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.556715e+00,52467600059,0,0,0
60,4.040731590289e+08,4.040744919654e+08,1.332936553538e+03,47326,47233,41387,93,93,0,1,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600060,0,0,0
61,4.040744960298e+08,4.040758339969e+08,1.337967094183e+03,47331,47239,41205,92,92,0,2,e,L,2019,10,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52467600061,0,0,0
