#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636900000000e+08,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636918000000e+08,2.780000e+01,2.760000e+01,1.005000e+03,5420900004
3.636918000000e+08,2.780000e+01,2.760000e+01,1.005000e+03,5420900005
3.636927000000e+08,2.770000e+01,2.760000e+01,1.005000e+03,5420900006
3.636927000000e+08,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636936000000e+08,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636945000000e+08,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636954000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900010
3.636954000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900011
3.636954000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636963000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636972000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636981000000e+08,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636990000000e+08,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636999000000e+08,2.740000e+01,2.730000e+01,1.005000e+03,5420900017
3.636999000000e+08,2.740000e+01,2.730000e+01,1.005000e+03,5420900018
3.637008000000e+08,2.730000e+01,2.730000e+01,1.005000e+03,5420900019
3.637017000000e+08,2.720000e+01,2.720000e+01,1.005000e+03,5420900020
3.637026000000e+08,2.720000e+01,2.720000e+01,1.006000e+03,5420900021
3.637035000000e+08,2.710000e+01,2.710000e+01,1.005000e+03,5420900022
3.637044000000e+08,2.710000e+01,2.710000e+01,1.005000e+03,5420900023
3.637053000000e+08,2.710000e+01,2.710000e+01,1.005000e+03,5420900024
3.637053000000e+08,2.710000e+01,2.710000e+01,1.005000e+03,5420900025
3.637062000000e+08,2.730000e+01,2.710000e+01,1.005000e+03,5420900026
3.637062000000e+08,2.730000e+01,2.710000e+01,1.005000e+03,5420900027
3.637062000000e+08,2.730000e+01,2.710000e+01,1.005000e+03,5420900028
3.637071000000e+08,2.720000e+01,2.710000e+01,1.006000e+03,5420900029
3.637080000000e+08,2.730000e+01,2.720000e+01,1.006000e+03,5420900030
3.637089000000e+08,2.710000e+01,2.700000e+01,1.006000e+03,5420900031
3.637098000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,5420900032
3.637098000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,5420900033
3.637116000000e+08,2.690000e+01,2.700000e+01,1.006000e+03,5420900034
3.637116000000e+08,2.690000e+01,2.700000e+01,1.006000e+03,5420900035
3.637125000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900036
3.637125000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900037
3.637125000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637134000000e+08,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637152000000e+08,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637161000000e+08,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637170000000e+08,2.660000e+01,2.660000e+01,1.006000e+03,5420900042
3.637170000000e+08,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637179000000e+08,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637188000000e+08,2.650000e+01,2.660000e+01,1.006000e+03,5420900045
3.637188000000e+08,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637197000000e+08,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637206000000e+08,2.680000e+01,2.680000e+01,1.006000e+03,5420900048
3.637206000000e+08,2.680000e+01,2.680000e+01,1.006000e+03,5420900049
3.637215000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637215000000e+08,2.690000e+01,2.690000e+01,1.006000e+03,5420900051
3.637224000000e+08,2.710000e+01,2.690000e+01,1.006000e+03,5420900052
3.637224000000e+08,2.710000e+01,2.690000e+01,1.006000e+03,5420900053
3.637224000000e+08,2.710000e+01,2.690000e+01,1.006000e+03,5420900054
3.637233000000e+08,2.710000e+01,2.690000e+01,1.006000e+03,5420900055
3.637242000000e+08,2.720000e+01,2.700000e+01,1.006000e+03,5420900056
3.637242000000e+08,2.720000e+01,2.700000e+01,1.006000e+03,5420900057
3.637242000000e+08,2.720000e+01,2.700000e+01,1.006000e+03,5420900058
3.637251000000e+08,2.730000e+01,2.710000e+01,1.006000e+03,5420900059
3.637251000000e+08,2.730000e+01,2.710000e+01,1.006000e+03,5420900060
3.637251000000e+08,2.730000e+01,2.710000e+01,1.006000e+03,5420900061
3.637260000000e+08,2.790000e+01,2.710000e+01,1.006000e+03,5420900062
3.637260000000e+08,2.790000e+01,2.710000e+01,1.006000e+03,5420900063
3.637269000000e+08,2.830000e+01,2.710000e+01,1.006000e+03,5420900064
3.637278000000e+08,2.860000e+01,2.710000e+01,1.006000e+03,5420900065
3.637287000000e+08,2.870000e+01,2.720000e+01,1.007000e+03,5420900066
3.637287000000e+08,2.870000e+01,2.720000e+01,1.007000e+03,5420900067
3.637296000000e+08,2.880000e+01,2.720000e+01,1.007000e+03,5420900068
3.637305000000e+08,2.890000e+01,2.730000e+01,1.007000e+03,5420900069
3.637314000000e+08,2.900000e+01,2.730000e+01,1.007000e+03,5420900070
3.637323000000e+08,2.900000e+01,2.740000e+01,1.007000e+03,5420900071
3.637332000000e+08,2.910000e+01,2.750000e+01,1.007000e+03,5420900072
3.637341000000e+08,2.910000e+01,2.760000e+01,1.007000e+03,5420900073
3.637359000000e+08,2.910000e+01,2.760000e+01,1.008000e+03,5420900074
3.637368000000e+08,2.910000e+01,2.760000e+01,1.008000e+03,5420900075
3.637377000000e+08,2.920000e+01,2.770000e+01,1.008000e+03,5420900076
3.637386000000e+08,2.920000e+01,2.770000e+01,1.008000e+03,5420900077
3.637386000000e+08,2.920000e+01,2.770000e+01,1.008000e+03,5420900078
3.637404000000e+08,2.920000e+01,2.780000e+01,1.008000e+03,5420900001
3.637413000000e+08,2.920000e+01,2.780000e+01,1.008000e+03,5420900002
3.637422000000e+08,2.920000e+01,2.770000e+01,1.008000e+03,5420900003
3.637431000000e+08,2.920000e+01,2.760000e+01,1.008000e+03,5420900004
3.637449000000e+08,2.920000e+01,2.740000e+01,1.008000e+03,5420900005
3.637458000000e+08,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637467000000e+08,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637476000000e+08,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637485000000e+08,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637494000000e+08,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637503000000e+08,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637512000000e+08,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637521000000e+08,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637539000000e+08,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637548000000e+08,2.910000e+01,2.680000e+01,1.009000e+03,5421000015
3.637557000000e+08,2.900000e+01,2.670000e+01,1.009000e+03,5421000016
3.637566000000e+08,2.900000e+01,2.660000e+01,1.009000e+03,5421000017
3.637575000000e+08,2.900000e+01,2.670000e+01,1.009000e+03,5421000018
3.637584000000e+08,2.890000e+01,2.660000e+01,1.009000e+03,5421000019
3.637593000000e+08,2.900000e+01,2.630000e+01,1.009000e+03,5421000020
3.637602000000e+08,2.890000e+01,2.670000e+01,1.009000e+03,5421000021
3.637611000000e+08,2.890000e+01,2.680000e+01,1.009000e+03,5421000022
3.637620000000e+08,2.890000e+01,2.680000e+01,1.009000e+03,5421000023
3.637638000000e+08,2.880000e+01,2.650000e+01,1.009000e+03,5421000024
3.637647000000e+08,2.890000e+01,2.640000e+01,1.009000e+03,5421000025
3.637647000000e+08,2.890000e+01,2.640000e+01,1.009000e+03,5421000026
3.637647000000e+08,2.890000e+01,2.640000e+01,1.009000e+03,5421000027
3.637647000000e+08,2.890000e+01,2.640000e+01,1.009000e+03,5421000028
3.637656000000e+08,2.880000e+01,2.630000e+01,1.009000e+03,5421000029
3.637656000000e+08,2.880000e+01,2.630000e+01,1.009000e+03,5421000030
3.637656000000e+08,2.880000e+01,2.630000e+01,1.009000e+03,5421000031
3.637665000000e+08,2.880000e+01,2.600000e+01,1.009000e+03,5421000032
3.637665000000e+08,2.880000e+01,2.600000e+01,1.009000e+03,5421000033
3.637665000000e+08,2.880000e+01,2.600000e+01,1.009000e+03,5421000034
3.637674000000e+08,2.760000e+01,2.650000e+01,1.009000e+03,5421000035
3.637674000000e+08,2.760000e+01,2.650000e+01,1.009000e+03,5421000036
3.637674000000e+08,2.760000e+01,2.650000e+01,1.009000e+03,5421000037
3.637692000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5421000038
3.637692000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5421000039
3.637701000000e+08,2.630000e+01,2.630000e+01,1.009000e+03,5421000040
3.637710000000e+08,2.600000e+01,2.610000e+01,1.009000e+03,5421000041
3.637710000000e+08,2.600000e+01,2.610000e+01,1.009000e+03,5421000042
3.637710000000e+08,2.600000e+01,2.610000e+01,1.009000e+03,5421000043
3.637719000000e+08,2.580000e+01,2.610000e+01,1.009000e+03,5421000044
3.637719000000e+08,2.580000e+01,2.610000e+01,1.009000e+03,5421000045
3.637728000000e+08,2.600000e+01,2.610000e+01,1.009000e+03,5421000046
3.637737000000e+08,2.580000e+01,2.590000e+01,1.009000e+03,5421000047
3.637746000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,5421000048
3.637755000000e+08,2.610000e+01,2.610000e+01,1.009000e+03,5421000049
3.637755000000e+08,2.610000e+01,2.610000e+01,1.009000e+03,5421000050
3.637755000000e+08,2.610000e+01,2.610000e+01,1.009000e+03,5421000051
3.637755000000e+08,2.610000e+01,2.610000e+01,1.009000e+03,5421000052
3.638034000000e+08,2.680000e+01,2.670000e+01,1.009000e+03,5421000054
3.638043000000e+08,2.680000e+01,2.680000e+01,1.009000e+03,5421000055
3.638052000000e+08,2.680000e+01,2.680000e+01,1.009000e+03,5421000056
3.638061000000e+08,2.680000e+01,2.690000e+01,1.009000e+03,5421000057
3.638079000000e+08,2.710000e+01,2.700000e+01,1.008000e+03,5421000058
3.638088000000e+08,2.710000e+01,2.700000e+01,1.008000e+03,5421000059
3.638097000000e+08,2.690000e+01,2.680000e+01,1.009000e+03,5421000060
3.638106000000e+08,2.670000e+01,2.670000e+01,1.009000e+03,5421000061
3.638115000000e+08,2.650000e+01,2.650000e+01,1.009000e+03,5421000062
3.638124000000e+08,2.710000e+01,2.620000e+01,1.009000e+03,5421000063
3.638133000000e+08,2.750000e+01,2.600000e+01,1.009000e+03,5421000064
3.638142000000e+08,2.770000e+01,2.580000e+01,1.009000e+03,5421000065
3.638151000000e+08,2.790000e+01,2.570000e+01,1.009000e+03,5421000066
3.638169000000e+08,2.800000e+01,2.540000e+01,1.009000e+03,5421000067
3.638178000000e+08,2.800000e+01,2.520000e+01,1.009000e+03,5421000068
3.638187000000e+08,2.810000e+01,2.510000e+01,1.009000e+03,5421000069
3.638196000000e+08,2.810000e+01,2.500000e+01,1.009000e+03,5421000070
3.638205000000e+08,2.810000e+01,2.500000e+01,1.009000e+03,5421000071
3.638214000000e+08,2.810000e+01,2.490000e+01,1.009000e+03,5421000072
3.638223000000e+08,2.810000e+01,2.490000e+01,1.010000e+03,5421000073
3.638241000000e+08,2.810000e+01,2.490000e+01,1.009000e+03,5421000074
