#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636880190000e+08,3.636880800000e+08,4.403279e+01,8.496169e-01,3.618033e+01,7.701429e-01,8.216679e-01,7.386010e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636880800000e+08,3.636881410000e+08,4.260656e+01,8.357441e-01,3.532787e+01,7.610160e-01,8.291650e-01,7.382539e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636881410000e+08,3.636882020000e+08,4.414754e+01,8.507233e-01,3.713115e+01,7.801970e-01,8.410695e-01,7.045331e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636882020000e+08,3.636882630000e+08,4.475410e+01,8.565475e-01,3.763934e+01,7.855179e-01,8.410257e-01,6.998207e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636882630000e+08,3.636883240000e+08,4.186885e+01,8.284773e-01,3.488525e+01,7.562336e-01,8.332028e-01,7.376651e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636883240000e+08,3.636883850000e+08,4.347541e+01,8.442225e-01,3.570492e+01,7.650664e-01,8.212669e-01,7.439741e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636883850000e+08,3.636884460000e+08,4.254099e+01,8.351007e-01,3.586885e+01,7.668207e-01,8.431599e-01,7.138629e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636884460000e+08,3.636885070000e+08,4.303279e+01,8.399140e-01,3.570492e+01,7.650664e-01,8.297143e-01,7.336497e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636885070000e+08,3.636885680000e+08,4.291803e+01,8.387934e-01,3.598361e+01,7.680463e-01,8.384263e-01,7.193380e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636885680000e+08,3.636886290000e+08,4.342623e+01,8.437449e-01,3.580328e+01,7.661194e-01,8.244621e-01,7.391454e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636886290000e+08,3.636886900000e+08,4.309836e+01,8.405536e-01,3.603279e+01,7.685710e-01,8.360593e-01,7.220489e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636886900000e+08,3.636887510000e+08,4.211475e+01,8.309066e-01,3.495082e+01,7.569440e-01,8.298949e-01,7.412900e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636887510000e+08,3.636888120000e+08,4.460656e+01,8.551345e-01,3.660656e+01,7.746661e-01,8.206542e-01,7.354641e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636888120000e+08,3.636888730000e+08,4.413115e+01,8.505654e-01,3.668853e+01,7.755329e-01,8.313522e-01,7.216812e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636888730000e+08,3.636889340000e+08,4.319672e+01,8.415123e-01,3.616393e+01,7.699685e-01,8.371916e-01,7.192179e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636889340000e+08,3.636889950000e+08,4.229508e+01,8.326836e-01,3.514754e+01,7.590713e-01,8.310078e-01,7.377786e-03,2.790000e+01,2.770000e+01,1.006000e+03,5420900003
3.636890020000e+08,3.636890630000e+08,4.293443e+01,8.389536e-01,3.534426e+01,7.611926e-01,8.232149e-01,7.454382e-03,2.780000e+01,2.760000e+01,1.005000e+03,5420900004
3.636890630000e+08,3.636891240000e+08,4.260656e+01,8.357441e-01,3.449180e+01,7.519571e-01,8.095421e-01,7.702223e-03,2.780000e+01,2.760000e+01,1.005000e+03,5420900004
3.636891640000e+08,3.636892250000e+08,6.323279e+02,3.219632e+00,1.664918e+02,1.652082e+00,2.632998e-01,2.242511e-03,2.780000e+01,2.760000e+01,1.005000e+03,5420900005
3.636892450000e+08,3.636893060000e+08,5.382459e+02,2.970472e+00,1.493279e+02,1.564608e+00,2.774343e-01,2.470947e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900006
3.636893060000e+08,3.636893670000e+08,4.200000e+01,8.297738e-01,2.967213e+01,6.974441e-01,7.064793e-01,8.996623e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900006
3.636893670000e+08,3.636894280000e+08,4.404918e+01,8.497751e-01,3.008197e+01,7.022442e-01,6.829178e-01,8.977105e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900006
3.636894280000e+08,3.636894890000e+08,4.268853e+01,8.365476e-01,2.988525e+01,6.999444e-01,7.000768e-01,8.979607e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900006
3.636894890000e+08,3.636895500000e+08,4.354099e+01,8.448589e-01,3.136065e+01,7.170140e-01,7.202560e-01,8.709832e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900006
3.636895500000e+08,3.636896110000e+08,4.152459e+01,8.250642e-01,2.985246e+01,6.995603e-01,7.189104e-01,8.931866e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900006
3.636896300000e+08,3.636896910000e+08,4.104918e+01,8.203276e-01,3.485246e+01,7.558782e-01,8.490415e-01,7.154447e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636896910000e+08,3.636897520000e+08,4.231147e+01,8.328450e-01,3.567213e+01,7.647150e-01,8.430841e-01,7.159372e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636897520000e+08,3.636898130000e+08,4.224590e+01,8.321993e-01,3.514754e+01,7.590713e-01,8.319752e-01,7.365203e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636898130000e+08,3.636898740000e+08,4.413115e+01,8.505654e-01,3.644262e+01,7.729295e-01,8.257801e-01,7.310441e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636898740000e+08,3.636899350000e+08,4.359016e+01,8.453359e-01,3.665574e+01,7.751862e-01,8.409176e-01,7.092977e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636899350000e+08,3.636899960000e+08,4.213115e+01,8.310683e-01,3.536066e+01,7.613691e-01,8.392996e-01,7.244366e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636899960000e+08,3.636900570000e+08,4.227869e+01,8.325222e-01,3.539344e+01,7.617220e-01,8.371462e-01,7.270663e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636900570000e+08,3.636901180000e+08,4.300000e+01,8.395940e-01,3.560656e+01,7.640118e-01,8.280595e-01,7.367510e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636901180000e+08,3.636901790000e+08,4.070492e+01,8.168805e-01,3.406557e+01,7.472965e-01,8.368909e-01,7.414557e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636901790000e+08,3.636902400000e+08,4.209836e+01,8.307449e-01,3.513115e+01,7.588943e-01,8.345016e-01,7.333529e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636902400000e+08,3.636903010000e+08,4.385246e+01,8.478754e-01,3.721312e+01,7.810577e-01,8.485981e-01,6.930344e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636903010000e+08,3.636903620000e+08,4.234426e+01,8.331676e-01,3.563934e+01,7.643635e-01,8.416570e-01,7.182983e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636903620000e+08,3.636904230000e+08,4.316393e+01,8.411929e-01,3.629508e+01,7.713633e-01,8.408659e-01,7.128851e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636904230000e+08,3.636904840000e+08,4.275410e+01,8.371899e-01,3.614754e+01,7.697939e-01,8.454754e-01,7.077754e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636904840000e+08,3.636905450000e+08,4.260656e+01,8.357441e-01,3.626229e+01,7.710148e-01,8.510966e-01,6.982945e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636905450000e+08,3.636906060000e+08,4.363934e+01,8.458127e-01,3.759016e+01,7.850046e-01,8.613824e-01,6.697352e-03,2.770000e+01,2.760000e+01,1.005000e+03,5420900007
3.636906250000e+08,3.636906860000e+08,4.421312e+01,8.513549e-01,3.688525e+01,7.776093e-01,8.342603e-01,7.160175e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636906860000e+08,3.636907470000e+08,4.316393e+01,8.411929e-01,3.578688e+01,7.659440e-01,8.290923e-01,7.335959e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636907470000e+08,3.636908080000e+08,4.355738e+01,8.450180e-01,3.703279e+01,7.791629e-01,8.502070e-01,6.923287e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636908080000e+08,3.636908690000e+08,4.267213e+01,8.363869e-01,3.634426e+01,7.718858e-01,8.517095e-01,6.965708e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636908690000e+08,3.636909300000e+08,4.260656e+01,8.357441e-01,3.549180e+01,7.627797e-01,8.330127e-01,7.315843e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636909300000e+08,3.636909910000e+08,4.373771e+01,8.467653e-01,3.706557e+01,7.795078e-01,8.474513e-01,6.960954e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636909910000e+08,3.636910520000e+08,4.355738e+01,8.450180e-01,3.673771e+01,7.760525e-01,8.434324e-01,7.049857e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636910520000e+08,3.636911130000e+08,4.309836e+01,8.405536e-01,3.678688e+01,7.765718e-01,8.535565e-01,6.895343e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636911130000e+08,3.636911740000e+08,4.267213e+01,8.363869e-01,3.639344e+01,7.724078e-01,8.528621e-01,6.943280e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636911740000e+08,3.636912350000e+08,4.285246e+01,8.381523e-01,3.624590e+01,7.708405e-01,8.458301e-01,7.062989e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636912350000e+08,3.636912960000e+08,4.295082e+01,8.391137e-01,3.652459e+01,7.737983e-01,8.503817e-01,6.968651e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636912960000e+08,3.636913570000e+08,4.301639e+01,8.397540e-01,3.663934e+01,7.750129e-01,8.517531e-01,6.936938e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636913570000e+08,3.636914180000e+08,4.280328e+01,8.376712e-01,3.662295e+01,7.748395e-01,8.556108e-01,6.878631e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636914180000e+08,3.636914790000e+08,4.380328e+01,8.473998e-01,3.718033e+01,7.807135e-01,8.488024e-01,6.930388e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636914790000e+08,3.636915400000e+08,4.332787e+01,8.427888e-01,3.662295e+01,7.748395e-01,8.452516e-01,7.034893e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636915400000e+08,3.636916010000e+08,4.345901e+01,8.440633e-01,3.716393e+01,7.805414e-01,8.551490e-01,6.835603e-03,2.770000e+01,2.750000e+01,1.005000e+03,5420900008
3.636916110000e+08,3.636916720000e+08,4.349180e+01,8.443817e-01,3.570492e+01,7.650664e-01,8.209574e-01,7.443374e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636916720000e+08,3.636917330000e+08,4.221312e+01,8.318763e-01,3.480328e+01,7.553446e-01,8.244660e-01,7.496843e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636917330000e+08,3.636917940000e+08,4.318033e+01,8.413526e-01,3.575410e+01,7.655931e-01,8.280182e-01,7.352808e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636917940000e+08,3.636918550000e+08,4.191803e+01,8.289638e-01,3.447541e+01,7.517784e-01,8.224482e-01,7.557035e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636918550000e+08,3.636919160000e+08,4.367213e+01,8.461304e-01,3.581967e+01,7.662948e-01,8.201952e-01,7.440329e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636919160000e+08,3.636919770000e+08,4.316393e+01,8.411929e-01,3.544262e+01,7.622510e-01,8.211166e-01,7.468991e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636919770000e+08,3.636920380000e+08,4.255738e+01,8.352616e-01,3.508197e+01,7.583629e-01,8.243452e-01,7.468481e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636920380000e+08,3.636920990000e+08,4.201639e+01,8.299357e-01,3.400000e+01,7.465769e-01,8.092080e-01,7.761325e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636920990000e+08,3.636921600000e+08,4.386885e+01,8.480339e-01,3.557377e+01,7.636600e-01,8.109118e-01,7.569653e-03,2.760000e+01,2.750000e+01,1.005000e+03,5420900009
3.636922760000e+08,3.636923370000e+08,5.165410e+02,2.909963e+00,1.583115e+02,1.610984e+00,3.064839e-01,2.597256e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900011
3.636923760000e+08,3.636924370000e+08,2.378852e+02,1.974780e+00,7.277049e+01,1.092227e+00,3.059059e-01,3.825202e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636924370000e+08,3.636924980000e+08,4.301639e+01,8.397540e-01,3.227869e+01,7.274331e-01,7.503811e-01,8.448853e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636924980000e+08,3.636925590000e+08,4.329508e+01,8.424698e-01,3.373771e+01,7.436916e-01,7.792503e-01,8.070573e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636925590000e+08,3.636926200000e+08,4.229508e+01,8.326836e-01,3.196721e+01,7.239149e-01,7.558140e-01,8.457812e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636926200000e+08,3.636926810000e+08,4.139344e+01,8.237603e-01,3.247541e+01,7.296463e-01,7.845545e-01,8.181814e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636926810000e+08,3.636927420000e+08,4.383607e+01,8.477170e-01,3.321312e+01,7.378870e-01,7.576664e-01,8.286386e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636927420000e+08,3.636928030000e+08,4.198361e+01,8.296118e-01,3.160656e+01,7.198196e-01,7.528309e-01,8.523952e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636928030000e+08,3.636928640000e+08,4.149180e+01,8.247384e-01,3.162295e+01,7.200063e-01,7.621493e-01,8.463035e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636928640000e+08,3.636929250000e+08,4.160656e+01,8.258781e-01,3.168852e+01,7.207524e-01,7.616233e-01,8.457776e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636929250000e+08,3.636929860000e+08,4.298361e+01,8.394339e-01,3.283607e+01,7.336867e-01,7.639207e-01,8.293480e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636929860000e+08,3.636930470000e+08,4.393443e+01,8.486674e-01,3.354099e+01,7.415202e-01,7.634329e-01,8.209093e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636930470000e+08,3.636931080000e+08,4.200000e+01,8.297738e-01,3.145902e+01,7.181376e-01,7.490242e-01,8.565925e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900012
3.636931310000e+08,3.636931920000e+08,4.150820e+01,8.249013e-01,3.565574e+01,7.645392e-01,8.590047e-01,6.916211e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636931920000e+08,3.636932530000e+08,4.311475e+01,8.407136e-01,3.678688e+01,7.765718e-01,8.532320e-01,6.900355e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636932530000e+08,3.636933140000e+08,4.190164e+01,8.288016e-01,3.545901e+01,7.624273e-01,8.462442e-01,7.134823e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636933140000e+08,3.636933750000e+08,4.283607e+01,8.379920e-01,3.672131e+01,7.758793e-01,8.572522e-01,6.843359e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636933750000e+08,3.636934360000e+08,4.093443e+01,8.191801e-01,3.522951e+01,7.599559e-01,8.606328e-01,6.930746e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636934360000e+08,3.636934970000e+08,4.221312e+01,8.318763e-01,3.660656e+01,7.746661e-01,8.671845e-01,6.687928e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636934970000e+08,3.636935580000e+08,4.226229e+01,8.323608e-01,3.603279e+01,7.685710e-01,8.525989e-01,6.982023e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636935580000e+08,3.636936190000e+08,4.272131e+01,8.368688e-01,3.636066e+01,7.720598e-01,8.511128e-01,6.973246e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636936190000e+08,3.636936800000e+08,4.201639e+01,8.299357e-01,3.616393e+01,7.699685e-01,8.607101e-01,6.839337e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636936800000e+08,3.636937410000e+08,4.175410e+01,8.273412e-01,3.573771e+01,7.654176e-01,8.559089e-01,6.958535e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636937410000e+08,3.636938020000e+08,4.186885e+01,8.284773e-01,3.591803e+01,7.673463e-01,8.578700e-01,6.909445e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636938020000e+08,3.636938630000e+08,4.049180e+01,8.147392e-01,3.462295e+01,7.533852e-01,8.550608e-01,7.083420e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636938630000e+08,3.636939240000e+08,4.239344e+01,8.336513e-01,3.614754e+01,7.697939e-01,8.526682e-01,6.969859e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636939240000e+08,3.636939850000e+08,4.216393e+01,8.313916e-01,3.614754e+01,7.697939e-01,8.573095e-01,6.896534e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636939850000e+08,3.636940460000e+08,4.139344e+01,8.237603e-01,3.509836e+01,7.585400e-01,8.479208e-01,7.146311e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636940460000e+08,3.636941070000e+08,4.178688e+01,8.276659e-01,3.618033e+01,7.701429e-01,8.658298e-01,6.750865e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900013
3.636941400000e+08,3.636942010000e+08,4.180328e+01,8.278283e-01,3.537705e+01,7.615455e-01,8.462745e-01,7.142636e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636942010000e+08,3.636942620000e+08,4.239344e+01,8.336513e-01,3.636066e+01,7.720598e-01,8.576953e-01,6.870082e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636942620000e+08,3.636943230000e+08,4.355738e+01,8.450180e-01,3.721312e+01,7.810577e-01,8.543470e-01,6.843545e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636943230000e+08,3.636943840000e+08,4.311475e+01,8.407136e-01,3.690164e+01,7.777821e-01,8.558936e-01,6.848157e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636943840000e+08,3.636944450000e+08,4.204918e+01,8.302595e-01,3.613115e+01,7.696193e-01,8.592592e-01,6.866388e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636944450000e+08,3.636945060000e+08,4.283607e+01,8.379920e-01,3.665574e+01,7.751862e-01,8.557214e-01,6.873808e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636945060000e+08,3.636945670000e+08,4.163934e+01,8.262035e-01,3.544262e+01,7.622510e-01,8.511811e-01,7.061927e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636945670000e+08,3.636946280000e+08,4.316393e+01,8.411929e-01,3.685246e+01,7.772636e-01,8.537790e-01,6.885766e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636946280000e+08,3.636946890000e+08,4.206557e+01,8.304213e-01,3.645901e+01,7.731034e-01,8.667186e-01,6.709582e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636946890000e+08,3.636947500000e+08,4.188525e+01,8.286395e-01,3.603279e+01,7.685710e-01,8.602740e-01,6.859013e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636947500000e+08,3.636948110000e+08,4.270492e+01,8.367082e-01,3.688525e+01,7.776093e-01,8.637236e-01,6.721927e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636948110000e+08,3.636948720000e+08,4.367213e+01,8.461304e-01,3.798361e+01,7.891021e-01,8.697447e-01,6.521184e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636948720000e+08,3.636949330000e+08,4.257377e+01,8.354225e-01,3.640984e+01,7.725818e-01,8.552176e-01,6.904946e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636949330000e+08,3.636949940000e+08,4.134426e+01,8.232707e-01,3.572131e+01,7.652420e-01,8.639968e-01,6.825871e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636949940000e+08,3.636950550000e+08,4.257377e+01,8.354225e-01,3.691803e+01,7.779548e-01,8.671544e-01,6.660177e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636950550000e+08,3.636951160000e+08,4.231147e+01,8.328450e-01,3.640984e+01,7.725818e-01,8.605192e-01,6.819359e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900014
3.636951380000e+08,3.636951990000e+08,4.168853e+01,8.266912e-01,3.572131e+01,7.652420e-01,8.568619e-01,6.944801e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636951990000e+08,3.636952600000e+08,4.290164e+01,8.386332e-01,3.703279e+01,7.791629e-01,8.632022e-01,6.717289e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636952600000e+08,3.636953210000e+08,4.196721e+01,8.294499e-01,3.627869e+01,7.711891e-01,8.644531e-01,6.765431e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636953210000e+08,3.636953820000e+08,4.288525e+01,8.384729e-01,3.718033e+01,7.807135e-01,8.669725e-01,6.639792e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636953820000e+08,3.636954430000e+08,4.126229e+01,8.224543e-01,3.555738e+01,7.634840e-01,8.617402e-01,6.880097e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636954430000e+08,3.636955040000e+08,4.160656e+01,8.258781e-01,3.580328e+01,7.661194e-01,8.605201e-01,6.876866e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636955040000e+08,3.636955650000e+08,4.204918e+01,8.302595e-01,3.637705e+01,7.722338e-01,8.651072e-01,6.745057e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636955650000e+08,3.636956260000e+08,4.218033e+01,8.315532e-01,3.655738e+01,7.741455e-01,8.666926e-01,6.701002e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636956260000e+08,3.636956870000e+08,4.219672e+01,8.317148e-01,3.678688e+01,7.765718e-01,8.717949e-01,6.589547e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636956870000e+08,3.636957480000e+08,4.313115e+01,8.408734e-01,3.770492e+01,7.862019e-01,8.741923e-01,6.465419e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636957480000e+08,3.636958090000e+08,4.213115e+01,8.310683e-01,3.685246e+01,7.772636e-01,8.747082e-01,6.530199e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636958090000e+08,3.636958700000e+08,4.163934e+01,8.262035e-01,3.604918e+01,7.687458e-01,8.657480e-01,6.764554e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636958700000e+08,3.636959310000e+08,4.227869e+01,8.325222e-01,3.685246e+01,7.772636e-01,8.716557e-01,6.586203e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636959310000e+08,3.636959920000e+08,4.290164e+01,8.386332e-01,3.672131e+01,7.758793e-01,8.559419e-01,6.864187e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636959920000e+08,3.636960530000e+08,4.226229e+01,8.323608e-01,3.670492e+01,7.757061e-01,8.685027e-01,6.655834e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636960530000e+08,3.636961140000e+08,4.003279e+01,8.101081e-01,3.478688e+01,7.551667e-01,8.689598e-01,6.828561e-03,2.750000e+01,2.740000e+01,1.005000e+03,5420900015
3.636961430000e+08,3.636962040000e+08,4.254099e+01,8.351007e-01,3.616393e+01,7.699685e-01,8.500963e-01,7.007636e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636962040000e+08,3.636962650000e+08,4.222951e+01,8.320379e-01,3.559016e+01,7.638359e-01,8.427795e-01,7.171972e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636962650000e+08,3.636963260000e+08,4.277049e+01,8.373504e-01,3.637705e+01,7.722338e-01,8.505175e-01,6.980713e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636963260000e+08,3.636963870000e+08,4.301639e+01,8.397540e-01,3.672131e+01,7.758793e-01,8.536586e-01,6.899917e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636963870000e+08,3.636964480000e+08,4.416393e+01,8.508812e-01,3.768853e+01,7.860309e-01,8.533779e-01,6.815091e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636964480000e+08,3.636965090000e+08,4.116393e+01,8.214734e-01,3.475410e+01,7.548108e-01,8.442851e-01,7.235795e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636965090000e+08,3.636965700000e+08,4.145901e+01,8.244125e-01,3.568853e+01,7.648907e-01,8.608146e-01,6.882992e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636965700000e+08,3.636966310000e+08,4.378688e+01,8.472413e-01,3.709836e+01,7.798524e-01,8.472482e-01,6.960839e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636966310000e+08,3.636966920000e+08,4.080328e+01,8.178669e-01,3.463934e+01,7.535636e-01,8.489353e-01,7.178048e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636966920000e+08,3.636967530000e+08,4.175410e+01,8.273412e-01,3.568853e+01,7.648907e-01,8.547311e-01,6.982109e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636967530000e+08,3.636968140000e+08,4.331147e+01,8.426294e-01,3.700000e+01,7.788179e-01,8.542771e-01,6.864310e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636968140000e+08,3.636968750000e+08,4.193443e+01,8.291258e-01,3.524590e+01,7.601327e-01,8.405004e-01,7.239331e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636968750000e+08,3.636969360000e+08,4.160656e+01,8.258781e-01,3.509836e+01,7.585400e-01,8.435776e-01,7.210513e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636969360000e+08,3.636969970000e+08,4.255738e+01,8.352616e-01,3.649180e+01,7.734509e-01,8.574730e-01,6.861301e-03,2.750000e+01,2.740000e+01,1.006000e+03,5420900016
3.636970430000e+08,3.636971040000e+08,4.025410e+02,2.568858e+00,1.170492e+02,1.385222e+00,2.907758e-01,2.898017e-03,2.740000e+01,2.730000e+01,1.005000e+03,5420900017
3.636971660000e+08,3.636972270000e+08,3.880656e+02,2.522247e+00,1.064918e+02,1.321275e+00,2.744170e-01,2.900224e-03,2.740000e+01,2.730000e+01,1.005000e+03,5420900018
