#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.885218190017e+08,2.885245239370e+08,2.704935269475e+03,44606,39846,31371,4760,4760,0,9,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900003,0,0,0
4,2.885245260027e+08,2.885272319655e+08,2.705962835252e+03,44584,39749,31531,4835,4835,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900004,0,0,0
5,2.885272341970e+08,2.885299489720e+08,2.714775028825e+03,44567,39641,31296,4926,4926,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.796393e+00,12333900005,0,0,0
6,2.885299511374e+08,2.885326409585e+08,2.689821061790e+03,44605,39752,31011,4853,4853,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963584e+00,12333900006,0,0,0
7,2.885326441706e+08,2.885338458702e+08,1.201699607432e+03,19895,17758,13817,2137,2137,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900007,0,0,0
8,2.885338560075e+08,2.885365499399e+08,2.693932420135e+03,44610,39834,31248,4776,4776,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997400e+00,12333900008,0,0,0
9,2.885365520358e+08,2.885392659074e+08,2.713871680677e+03,44566,39676,31045,4890,4890,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994844e+00,12333900009,0,0,0
10,2.885392690089e+08,2.885419639135e+08,2.694904587746e+03,44603,39752,31461,4851,4851,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900010,0,0,0
11,2.885419670389e+08,2.885446779989e+08,2.710960046828e+03,44573,39779,30955,4794,4794,0,2,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997416e+00,12333900011,0,0,0
12,2.885446800209e+08,2.885473839668e+08,2.703945898414e+03,44581,39829,30994,4752,4752,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900012,0,0,0
13,2.885473872498e+08,2.885500848758e+08,2.697625941575e+03,44610,39813,31069,4797,4797,0,5,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997403e+00,12333900013,0,0,0
14,2.885500881428e+08,2.885527949956e+08,2.706852876425e+03,44572,39894,31376,4678,4678,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900014,0,0,0
15,2.885527980795e+08,2.885555069556e+08,2.708876087725e+03,44575,39755,31126,4820,4820,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900015,0,0,0
16,2.885555091354e+08,2.885573568783e+08,1.847742933631e+03,30109,26827,21140,3282,3282,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900016,0,0,0
17,2.885574260403e+08,2.885586817740e+08,1.255733645916e+03,20811,18606,14089,2205,2205,0,5,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900017,0,0,0
18,2.885586960481e+08,2.885614149409e+08,2.718892832518e+03,44594,39773,30936,4821,4821,0,19,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994816e+00,12333900018,0,0,0
19,2.885614170673e+08,2.885641319626e+08,2.714895319879e+03,44553,39822,31192,4731,4731,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987113e+00,12333900019,0,0,0
20,2.885641350796e+08,2.885663979551e+08,2.262875463009e+03,37600,33701,26356,3899,3899,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990725e+00,12333900020,0,0,0
21,2.885664070610e+08,2.885681129542e+08,1.705893229961e+03,28234,25248,20113,2986,2986,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900021,0,0,0
22,2.885681230292e+08,2.885696259925e+08,1.502963259816e+03,24861,22155,17069,2706,2706,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900022,0,0,0
23,2.885696950608e+08,2.885723809971e+08,2.685936295748e+03,44617,39907,31077,4710,4710,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900023,0,0,0
24,2.885723840604e+08,2.885750769424e+08,2.692882000148e+03,44610,39808,30801,4802,4802,0,1,e,C,2016,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997399e+00,12333900024,0,0,0
1,2.885750790203e+08,2.885777568991e+08,2.677878770411e+03,44638,39844,31279,4794,4794,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900001,0,0,0
2,2.885777590567e+08,2.885791599996e+08,1.400942882419e+03,23157,20681,16089,2476,2476,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000002,0,0,0
3,2.885791690368e+08,2.885818389788e+08,2.669942038298e+03,44640,39801,30975,4839,4839,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994761e+00,12334000003,0,0,0
4,2.885818420882e+08,2.885845069188e+08,2.664830558121e+03,44663,39837,31374,4826,4826,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000004,0,0,0
5,2.885845101616e+08,2.885870239301e+08,2.513768453717e+03,41787,37304,28987,4483,4483,0,2,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000005,0,0,0
6,2.885870330602e+08,2.885897158636e+08,2.682803360522e+03,44629,40033,31478,4596,4596,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997389e+00,12334000006,0,0,0
7,2.885897182073e+08,2.885923929001e+08,2.674692755938e+03,44660,40050,31306,4610,4610,0,6,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000007,0,0,0
8,2.885923951227e+08,2.885950569251e+08,2.661802387595e+03,44672,39949,31330,4723,4723,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994743e+00,12334000008,0,0,0
9,2.885950590808e+08,2.885953329394e+08,2.738585409522e+02,4629,4131,2925,498,498,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000009,0,0,0
10,2.885953430122e+08,2.885980008677e+08,2.657855490565e+03,44683,39956,31557,4727,4727,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12334000010,0,0,0
11,2.885980030406e+08,2.885988579590e+08,8.549184406996e+02,14629,13089,10273,1540,1540,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000011,0,0,0
12,2.885988681003e+08,2.886015208854e+08,2.652785108030e+03,44694,39854,31277,4840,4840,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000012,0,0,0
13,2.886015230176e+08,2.886041848636e+08,2.661845937133e+03,44664,39987,31928,4677,4677,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000013,0,0,0
14,2.886041870409e+08,2.886048849524e+08,6.979114730954e+02,11756,10503,7836,1253,1253,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000014,0,0,0
15,2.886048951707e+08,2.886060959992e+08,1.200828494608e+03,19946,17799,14073,2147,2147,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000015,0,0,0
16,2.886061050646e+08,2.886084519443e+08,2.346879690528e+03,39418,35238,27603,4180,4180,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999150e+00,12334000016,0,0,0
17,2.886084620033e+08,2.886111029825e+08,2.640979189813e+03,44711,39900,31308,4811,4811,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997351e+00,12334000017,0,0,0
18,2.886111050000e+08,2.886116328868e+08,5.278868058920e+02,8804,7784,5542,1020,1020,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000018,0,0,0
19,2.886116420486e+08,2.886142849743e+08,2.642925712764e+03,44696,39913,31286,4783,4783,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000019,0,0,0
20,2.886142880604e+08,2.886146799082e+08,3.918477761149e+02,6653,5953,4181,700,700,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000020,0,0,0
21,2.886146900401e+08,2.886157629967e+08,1.072956528962e+03,18192,16297,12644,1895,1895,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.810986e+00,12334000021,0,0,0
22,2.886157720133e+08,2.886184059719e+08,2.633958650768e+03,44729,39959,31101,4770,4770,0,6,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000022,0,0,0
23,2.886184090640e+08,2.886210439621e+08,2.634898120165e+03,44731,39840,31306,4891,4891,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994689e+00,12334000023,0,0,0
24,2.886210460361e+08,2.886236859928e+08,2.639956735432e+03,44717,39887,31678,4830,4830,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997346e+00,12334000024,0,0,0
25,2.886236881974e+08,2.886263039539e+08,2.615756458819e+03,44769,40030,31234,4739,4739,0,3,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997320e+00,12334000025,0,0,0
26,2.886263060093e+08,2.886278759470e+08,1.569937761843e+03,26747,23851,18473,2896,2896,0,6,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000026,0,0,0
27,2.886278850314e+08,2.886305269644e+08,2.641933080614e+03,44710,40032,31207,4678,4678,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000027,0,0,0
28,2.886305290000e+08,2.886331459530e+08,2.616952964544e+03,44765,40117,31007,4648,4648,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000028,0,0,0
29,2.886331480096e+08,2.886357568631e+08,2.608853450358e+03,44764,39968,31499,4796,4796,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000029,0,0,0
30,2.886357600232e+08,2.886383859847e+08,2.625961485505e+03,44738,40087,31436,4651,4651,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997333e+00,12334000030,0,0,0
31,2.886383890380e+08,2.886393119925e+08,9.229545200467e+02,15787,14095,10889,1692,1692,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000031,0,0,0
32,2.886393220145e+08,2.886406189521e+08,1.296937554657e+03,22056,19737,15043,2319,2319,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000032,0,0,0
33,2.886406280292e+08,2.886432578463e+08,2.629817087889e+03,44735,40070,31485,4665,4665,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000033,0,0,0
34,2.886432610992e+08,2.886451459422e+08,1.884842982411e+03,31964,28585,22259,3379,3379,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000034,0,0,0
35,2.886451570077e+08,2.886477779850e+08,2.620977294326e+03,44754,40143,31387,4611,4611,0,2,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000035,0,0,0
36,2.886477810733e+08,2.886483367567e+08,5.556834391356e+02,9473,8483,5940,990,990,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000036,0,0,0
37,2.886484070225e+08,2.886510389802e+08,2.631957675695e+03,44721,40025,30952,4696,4696,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994684e+00,12334000037,0,0,0
38,2.886510420066e+08,2.886513689798e+08,3.269732200503e+02,5626,5004,3605,622,622,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000038,0,0,0
39,2.886513780190e+08,2.886540229923e+08,2.644973314226e+03,44708,40028,31144,4680,4680,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997352e+00,12334000039,0,0,0
40,2.886540250312e+08,2.886566579070e+08,2.632875753999e+03,44732,40065,31665,4667,4667,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000040,0,0,0
41,2.886566600523e+08,2.886592849910e+08,2.624938713491e+03,44740,40088,31196,4652,4652,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000041,0,0,0
