#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880984000000e+08,2.340000e+01,2.400000e+01,9.990000e+02,12333900003
2.885244000000e+08,2.170000e+01,2.230000e+01,1.005000e+03,12333900004
2.885268000000e+08,2.180000e+01,2.230000e+01,1.006000e+03,12333900005
2.885292000000e+08,2.200000e+01,2.250000e+01,1.005000e+03,12333900006
2.885316000000e+08,2.210000e+01,2.260000e+01,1.005000e+03,12333900007
2.885328000000e+08,2.210000e+01,2.270000e+01,1.005000e+03,12333900008
2.885364000000e+08,2.230000e+01,2.280000e+01,1.004000e+03,12333900009
2.885388000000e+08,2.240000e+01,2.300000e+01,1.003000e+03,12333900010
2.885412000000e+08,2.220000e+01,2.290000e+01,1.003000e+03,12333900011
2.885436000000e+08,2.220000e+01,2.290000e+01,1.003000e+03,12333900012
2.885472000000e+08,2.230000e+01,2.300000e+01,1.003000e+03,12333900013
2.885496000000e+08,2.240000e+01,2.300000e+01,1.004000e+03,12333900014
2.885520000000e+08,2.230000e+01,2.310000e+01,1.004000e+03,12333900015
2.885544000000e+08,2.240000e+01,2.310000e+01,1.004000e+03,12333900016
2.885568000000e+08,2.260000e+01,2.310000e+01,1.004000e+03,12333900017
2.885580000000e+08,2.250000e+01,2.320000e+01,1.004000e+03,12333900018
2.885604000000e+08,2.260000e+01,2.320000e+01,1.004000e+03,12333900019
2.885640000000e+08,2.270000e+01,2.320000e+01,1.003000e+03,12333900020
2.885652000000e+08,2.260000e+01,2.320000e+01,1.003000e+03,12333900021
2.885676000000e+08,2.260000e+01,2.320000e+01,1.003000e+03,12333900022
2.885688000000e+08,2.270000e+01,2.320000e+01,1.003000e+03,12333900023
2.885712000000e+08,2.270000e+01,2.320000e+01,1.002000e+03,12333900024
2.885748000000e+08,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885772000000e+08,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885784000000e+08,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885808000000e+08,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885844000000e+08,2.260000e+01,2.300000e+01,1.000000e+03,12334000005
2.885868000000e+08,2.240000e+01,2.300000e+01,9.990000e+02,12334000006
2.885892000000e+08,2.230000e+01,2.290000e+01,9.990000e+02,12334000007
2.885916000000e+08,2.220000e+01,2.290000e+01,9.990000e+02,12334000008
2.885940000000e+08,2.230000e+01,2.290000e+01,9.990000e+02,12334000009
2.885952000000e+08,2.220000e+01,2.290000e+01,9.990000e+02,12334000010
2.885976000000e+08,2.220000e+01,2.290000e+01,9.990000e+02,12334000011
2.885988000000e+08,2.220000e+01,2.290000e+01,9.980000e+02,12334000012
2.886012000000e+08,2.240000e+01,2.300000e+01,9.990000e+02,12334000013
2.886036000000e+08,2.220000e+01,2.280000e+01,9.990000e+02,12334000014
2.886048000000e+08,2.220000e+01,2.280000e+01,9.990000e+02,12334000015
2.886060000000e+08,2.230000e+01,2.280000e+01,9.980000e+02,12334000016
2.886084000000e+08,2.230000e+01,2.290000e+01,9.970000e+02,12334000017
2.886108000000e+08,2.240000e+01,2.290000e+01,9.970000e+02,12334000018
2.886108000000e+08,2.240000e+01,2.290000e+01,9.970000e+02,12334000019
2.886132000000e+08,2.230000e+01,2.290000e+01,9.970000e+02,12334000020
2.886144000000e+08,2.230000e+01,2.290000e+01,9.960000e+02,12334000021
2.886156000000e+08,2.220000e+01,2.280000e+01,9.960000e+02,12334000022
2.886180000000e+08,2.230000e+01,2.290000e+01,9.960000e+02,12334000023
2.886204000000e+08,2.230000e+01,2.290000e+01,9.950000e+02,12334000024
2.886228000000e+08,2.240000e+01,2.300000e+01,9.950000e+02,12334000025
2.886252000000e+08,2.260000e+01,2.300000e+01,9.940000e+02,12334000026
2.886276000000e+08,2.240000e+01,2.320000e+01,9.950000e+02,12334000027
2.886300000000e+08,2.250000e+01,2.330000e+01,9.960000e+02,12334000028
2.886324000000e+08,2.260000e+01,2.340000e+01,9.940000e+02,12334000029
2.886348000000e+08,2.280000e+01,2.340000e+01,9.940000e+02,12334000030
2.886372000000e+08,2.280000e+01,2.350000e+01,9.940000e+02,12334000031
2.886384000000e+08,2.280000e+01,2.350000e+01,9.940000e+02,12334000032
2.886396000000e+08,2.280000e+01,2.360000e+01,9.940000e+02,12334000033
2.886432000000e+08,2.280000e+01,2.360000e+01,9.950000e+02,12334000034
2.886444000000e+08,2.270000e+01,2.350000e+01,9.950000e+02,12334000035
2.886468000000e+08,2.290000e+01,2.350000e+01,9.940000e+02,12334000036
2.886480000000e+08,2.300000e+01,2.350000e+01,9.940000e+02,12334000037
2.886504000000e+08,2.290000e+01,2.350000e+01,9.950000e+02,12334000038
2.886504000000e+08,2.290000e+01,2.350000e+01,9.950000e+02,12334000039
2.886540000000e+08,2.300000e+01,2.350000e+01,9.930000e+02,12334000040
2.886564000000e+08,2.290000e+01,2.360000e+01,9.950000e+02,12334000041
