#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270175630000e+08,3.270176240000e+08,3.562295e+01,7.641877e-01,3.273771e+01,7.325870e-01,9.190060e-01,5.852693e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270176240000e+08,3.270176850000e+08,3.527869e+01,7.604861e-01,3.280328e+01,7.333204e-01,9.298327e-01,5.506158e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270176850000e+08,3.270177460000e+08,3.549180e+01,7.627797e-01,3.286885e+01,7.340529e-01,9.260970e-01,5.622512e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270177460000e+08,3.270178070000e+08,3.452459e+01,7.523143e-01,3.167213e+01,7.205659e-01,9.173789e-01,5.999163e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270178070000e+08,3.270178680000e+08,3.622951e+01,7.706662e-01,3.383607e+01,7.447749e-01,9.339367e-01,5.283757e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270178680000e+08,3.270179290000e+08,3.624590e+01,7.708405e-01,3.378688e+01,7.442334e-01,9.321574e-01,5.348125e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270179290000e+08,3.270179900000e+08,3.504918e+01,7.580084e-01,3.224590e+01,7.270635e-01,9.200187e-01,5.866629e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270179900000e+08,3.270180510000e+08,3.560656e+01,7.640118e-01,3.291803e+01,7.346019e-01,9.244936e-01,5.669099e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270180510000e+08,3.270181120000e+08,3.693443e+01,7.781275e-01,3.411475e+01,7.478357e-01,9.236574e-01,5.594464e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270181120000e+08,3.270181730000e+08,3.650820e+01,7.736246e-01,3.375410e+01,7.438722e-01,9.245622e-01,5.596318e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270181730000e+08,3.270182340000e+08,3.567213e+01,7.647150e-01,3.283607e+01,7.336867e-01,9.204963e-01,5.799294e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270182340000e+08,3.270182950000e+08,3.598361e+01,7.680463e-01,3.327869e+01,7.386152e-01,9.248292e-01,5.627793e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270182950000e+08,3.270183560000e+08,3.595082e+01,7.676964e-01,3.314754e+01,7.371583e-01,9.220246e-01,5.725728e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270183560000e+08,3.270184170000e+08,3.691803e+01,7.779548e-01,3.436066e+01,7.505261e-01,9.307283e-01,5.350635e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270184170000e+08,3.270184780000e+08,3.588525e+01,7.669959e-01,3.370492e+01,7.433301e-01,9.392416e-01,5.105859e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270184780000e+08,3.270185390000e+08,3.537705e+01,7.615455e-01,3.277049e+01,7.329537e-01,9.263207e-01,5.623773e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270185390000e+08,3.270186000000e+08,3.552459e+01,7.631319e-01,3.313115e+01,7.369759e-01,9.326258e-01,5.384820e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270186000000e+08,3.270186610000e+08,3.468853e+01,7.540984e-01,3.211475e+01,7.255835e-01,9.258034e-01,5.697620e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270186610000e+08,3.270187220000e+08,3.600000e+01,7.682213e-01,3.300000e+01,7.355159e-01,9.166667e-01,5.897920e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270187220000e+08,3.270187830000e+08,3.621312e+01,7.704918e-01,3.368853e+01,7.431493e-01,9.302852e-01,5.418420e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270187830000e+08,3.270188440000e+08,3.534426e+01,7.611926e-01,3.278688e+01,7.331370e-01,9.276438e-01,5.579615e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378400001
3.270188930000e+08,3.270189540000e+08,3.559016e+01,7.638359e-01,3.324590e+01,7.382511e-01,9.341317e-01,5.323684e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270189540000e+08,3.270190150000e+08,3.634426e+01,7.718858e-01,3.368853e+01,7.431493e-01,9.269283e-01,5.527324e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270190150000e+08,3.270190760000e+08,3.637705e+01,7.722338e-01,3.368853e+01,7.431493e-01,9.260929e-01,5.553820e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270190760000e+08,3.270191370000e+08,3.473771e+01,7.546327e-01,3.200000e+01,7.242860e-01,9.211892e-01,5.853312e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270191370000e+08,3.270191980000e+08,3.645901e+01,7.731034e-01,3.385246e+01,7.449553e-01,9.285072e-01,5.463317e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270191980000e+08,3.270192590000e+08,3.568853e+01,7.648907e-01,3.306557e+01,7.362463e-01,9.265044e-01,5.592748e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270192590000e+08,3.270193200000e+08,3.363934e+01,7.426067e-01,3.145902e+01,7.181376e-01,9.351852e-01,5.434971e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270193200000e+08,3.270193810000e+08,3.518033e+01,7.594252e-01,3.250820e+01,7.300146e-01,9.240447e-01,5.718875e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270193810000e+08,3.270194420000e+08,3.636066e+01,7.720598e-01,3.396721e+01,7.462168e-01,9.341750e-01,5.265370e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270194420000e+08,3.270195030000e+08,3.663934e+01,7.750129e-01,3.437705e+01,7.507051e-01,9.382550e-01,5.091228e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270195030000e+08,3.270195640000e+08,3.562295e+01,7.641877e-01,3.337705e+01,7.397058e-01,9.369535e-01,5.213861e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270195640000e+08,3.270196250000e+08,3.634426e+01,7.718858e-01,3.375410e+01,7.438722e-01,9.287325e-01,5.463968e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270196250000e+08,3.270196860000e+08,3.480328e+01,7.553446e-01,3.231147e+01,7.278024e-01,9.284032e-01,5.595516e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270196860000e+08,3.270197470000e+08,3.691803e+01,7.779548e-01,3.406557e+01,7.472965e-01,9.227353e-01,5.626585e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270197470000e+08,3.270198080000e+08,3.618033e+01,7.701429e-01,3.377049e+01,7.440528e-01,9.333938e-01,5.307484e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270198080000e+08,3.270198690000e+08,3.662295e+01,7.748395e-01,3.418033e+01,7.485541e-01,9.333035e-01,5.278633e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270198690000e+08,3.270199300000e+08,3.429508e+01,7.498096e-01,3.178688e+01,7.218701e-01,9.268643e-01,5.692356e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270199300000e+08,3.270199910000e+08,3.536066e+01,7.613691e-01,3.273771e+01,7.325870e-01,9.258229e-01,5.642529e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270199910000e+08,3.270200520000e+08,3.522951e+01,7.599559e-01,3.280328e+01,7.333204e-01,9.311308e-01,5.462605e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270200520000e+08,3.270201130000e+08,3.544262e+01,7.622510e-01,3.283607e+01,7.336867e-01,9.264570e-01,5.613782e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270201130000e+08,3.270201740000e+08,3.606557e+01,7.689206e-01,3.332787e+01,7.391607e-01,9.240909e-01,5.646676e-03,2.300000e+01,0.000000e+00,1.009000e+03,20378400002
3.270202240000e+08,3.270202850000e+08,3.549180e+01,7.627797e-01,3.298361e+01,7.353332e-01,9.293302e-01,5.507734e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270202850000e+08,3.270203460000e+08,3.600000e+01,7.682213e-01,3.342623e+01,7.402506e-01,9.285064e-01,5.498066e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270203460000e+08,3.270204070000e+08,3.540984e+01,7.618983e-01,3.242623e+01,7.290937e-01,9.157407e-01,5.976793e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270204070000e+08,3.270204680000e+08,3.444262e+01,7.514207e-01,3.186885e+01,7.228003e-01,9.252737e-01,5.736658e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270204680000e+08,3.270205290000e+08,3.414754e+01,7.481951e-01,3.167213e+01,7.205659e-01,9.275084e-01,5.681436e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270205290000e+08,3.270205900000e+08,3.591803e+01,7.673463e-01,3.337705e+01,7.397058e-01,9.292560e-01,5.477612e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270205900000e+08,3.270206510000e+08,3.550820e+01,7.629558e-01,3.286885e+01,7.340529e-01,9.256694e-01,5.636149e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270206510000e+08,3.270207120000e+08,3.557377e+01,7.636600e-01,3.324590e+01,7.382511e-01,9.345622e-01,5.308704e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270207120000e+08,3.270207730000e+08,3.591803e+01,7.673463e-01,3.322951e+01,7.380691e-01,9.251483e-01,5.621928e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270207730000e+08,3.270208340000e+08,3.668853e+01,7.755329e-01,3.372131e+01,7.435108e-01,9.191242e-01,5.763234e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270208340000e+08,3.270208950000e+08,3.573771e+01,7.654176e-01,3.370492e+01,7.433301e-01,9.431193e-01,4.960638e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270208950000e+08,3.270209560000e+08,3.463934e+01,7.535636e-01,3.191803e+01,7.233578e-01,9.214387e-01,5.853125e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270209560000e+08,3.270210170000e+08,3.662295e+01,7.748395e-01,3.395082e+01,7.460367e-01,9.270367e-01,5.502488e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270210170000e+08,3.270210780000e+08,3.647541e+01,7.732772e-01,3.403279e+01,7.469368e-01,9.330337e-01,5.299218e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270210780000e+08,3.270211390000e+08,3.637705e+01,7.722338e-01,3.424590e+01,7.492718e-01,9.414151e-01,4.985456e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270211390000e+08,3.270212000000e+08,3.572131e+01,7.652420e-01,3.322951e+01,7.380691e-01,9.302433e-01,5.457111e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270212000000e+08,3.270212610000e+08,3.591803e+01,7.673463e-01,3.337705e+01,7.397058e-01,9.292560e-01,5.477612e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270212610000e+08,3.270213220000e+08,3.447541e+01,7.517784e-01,3.186885e+01,7.228003e-01,9.243937e-01,5.764847e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270213220000e+08,3.270213830000e+08,3.603279e+01,7.685710e-01,3.378688e+01,7.442334e-01,9.376706e-01,5.156533e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270213830000e+08,3.270214440000e+08,3.570492e+01,7.650664e-01,3.324590e+01,7.382511e-01,9.311295e-01,5.426163e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270214440000e+08,3.270215050000e+08,3.565574e+01,7.645392e-01,3.334426e+01,7.393425e-01,9.351724e-01,5.279540e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400003
3.270215570000e+08,3.270216180000e+08,3.659016e+01,7.744926e-01,3.398361e+01,7.463968e-01,9.287634e-01,5.444486e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270216180000e+08,3.270216790000e+08,3.526229e+01,7.603095e-01,3.290164e+01,7.344189e-01,9.330544e-01,5.388828e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270216790000e+08,3.270217400000e+08,3.619672e+01,7.703174e-01,3.365574e+01,7.427876e-01,9.298007e-01,5.437029e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270217400000e+08,3.270218010000e+08,3.685246e+01,7.772636e-01,3.429508e+01,7.498096e-01,9.306050e-01,5.359801e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270218010000e+08,3.270218620000e+08,3.740984e+01,7.831194e-01,3.490164e+01,7.564113e-01,9.329535e-01,5.235524e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270218620000e+08,3.270219230000e+08,3.614754e+01,7.697939e-01,3.360656e+01,7.422447e-01,9.297052e-01,5.444148e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270219230000e+08,3.270219840000e+08,3.580328e+01,7.661194e-01,3.345901e+01,7.406136e-01,9.345238e-01,5.293105e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270219840000e+08,3.270220450000e+08,3.601639e+01,7.683961e-01,3.354099e+01,7.415202e-01,9.312699e-01,5.397545e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270220450000e+08,3.270221060000e+08,3.663934e+01,7.750129e-01,3.400000e+01,7.465769e-01,9.279642e-01,5.468913e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270221060000e+08,3.270221670000e+08,3.601639e+01,7.683961e-01,3.336066e+01,7.395241e-01,9.262631e-01,5.575639e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270221670000e+08,3.270222280000e+08,3.727869e+01,7.817456e-01,3.485246e+01,7.558782e-01,9.349164e-01,5.172814e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270222280000e+08,3.270222890000e+08,3.491803e+01,7.565889e-01,3.267213e+01,7.318529e-01,9.356807e-01,5.315505e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270222890000e+08,3.270223500000e+08,3.555738e+01,7.634840e-01,3.288525e+01,7.342359e-01,9.248502e-01,5.660697e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270223500000e+08,3.270224110000e+08,3.563934e+01,7.643635e-01,3.336066e+01,7.395241e-01,9.360626e-01,5.246869e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270224110000e+08,3.270224720000e+08,3.637705e+01,7.722338e-01,3.359016e+01,7.420636e-01,9.233889e-01,5.646243e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270224720000e+08,3.270225330000e+08,3.663934e+01,7.750129e-01,3.452459e+01,7.523143e-01,9.422819e-01,4.932961e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270225330000e+08,3.270225940000e+08,3.431147e+01,7.499888e-01,3.178688e+01,7.218701e-01,9.264214e-01,5.706836e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270225940000e+08,3.270226550000e+08,3.537705e+01,7.615455e-01,3.301639e+01,7.356986e-01,9.332715e-01,5.371974e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270226550000e+08,3.270227160000e+08,3.578688e+01,7.659440e-01,3.362295e+01,7.424257e-01,9.395328e-01,5.101398e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270227160000e+08,3.270227770000e+08,3.431147e+01,7.499888e-01,3.211475e+01,7.255835e-01,9.359770e-01,5.350765e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270227770000e+08,3.270228380000e+08,3.645901e+01,7.731034e-01,3.416393e+01,7.483746e-01,9.370503e-01,5.150042e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400004
3.270228780000e+08,3.270229390000e+08,3.577049e+01,7.657686e-01,3.314754e+01,7.371583e-01,9.266728e-01,5.580441e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270229390000e+08,3.270230000000e+08,3.422951e+01,7.490924e-01,3.191803e+01,7.233578e-01,9.324713e-01,5.491573e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270230000000e+08,3.270230610000e+08,3.706557e+01,7.795078e-01,3.465574e+01,7.537419e-01,9.349845e-01,5.185138e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270230610000e+08,3.270231220000e+08,3.601639e+01,7.683961e-01,3.347541e+01,7.407950e-01,9.294493e-01,5.463219e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270231220000e+08,3.270231830000e+08,3.637705e+01,7.722338e-01,3.409836e+01,7.476560e-01,9.373592e-01,5.144026e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270231830000e+08,3.270232440000e+08,3.522951e+01,7.599559e-01,3.296721e+01,7.351504e-01,9.357841e-01,5.287993e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270232440000e+08,3.270233050000e+08,3.637705e+01,7.722338e-01,3.400000e+01,7.465769e-01,9.346552e-01,5.246291e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270233050000e+08,3.270233660000e+08,3.583607e+01,7.664702e-01,3.329508e+01,7.387970e-01,9.290943e-01,5.489661e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270233660000e+08,3.270234270000e+08,3.631147e+01,7.715375e-01,3.357377e+01,7.418825e-01,9.246050e-01,5.609998e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270234270000e+08,3.270234880000e+08,3.577049e+01,7.657686e-01,3.331147e+01,7.389789e-01,9.312558e-01,5.416581e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270234880000e+08,3.270235490000e+08,3.557377e+01,7.636600e-01,3.321312e+01,7.378870e-01,9.336405e-01,5.343323e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270235490000e+08,3.270236100000e+08,3.491803e+01,7.565889e-01,3.247541e+01,7.296463e-01,9.300470e-01,5.526700e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270236100000e+08,3.270236710000e+08,3.596721e+01,7.678714e-01,3.378688e+01,7.442334e-01,9.393801e-01,5.094598e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270236710000e+08,3.270237320000e+08,3.647541e+01,7.732772e-01,3.372131e+01,7.435108e-01,9.244944e-01,5.601144e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270237320000e+08,3.270237930000e+08,3.575410e+01,7.655931e-01,3.344262e+01,7.404321e-01,9.353508e-01,5.265518e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270237930000e+08,3.270238540000e+08,3.639344e+01,7.724078e-01,3.403279e+01,7.469368e-01,9.351351e-01,5.227156e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270238540000e+08,3.270239150000e+08,3.700000e+01,7.788179e-01,3.442623e+01,7.512419e-01,9.304386e-01,5.355033e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270239150000e+08,3.270239760000e+08,3.670492e+01,7.757061e-01,3.381967e+01,7.445945e-01,9.213935e-01,5.687546e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270239760000e+08,3.270240370000e+08,3.580328e+01,7.661194e-01,3.363934e+01,7.426067e-01,9.395604e-01,5.099138e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270240370000e+08,3.270240980000e+08,3.618033e+01,7.701429e-01,3.345901e+01,7.406136e-01,9.247848e-01,5.613995e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270240980000e+08,3.270241590000e+08,3.590164e+01,7.671711e-01,3.319672e+01,7.377049e-01,9.246575e-01,5.640120e-03,2.400000e+01,0.000000e+00,1.010000e+03,20378400005
3.270241990000e+08,3.270242600000e+08,3.483607e+01,7.557003e-01,3.216393e+01,7.261388e-01,9.232941e-01,5.773044e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270242600000e+08,3.270243210000e+08,3.526229e+01,7.603095e-01,3.273771e+01,7.325870e-01,9.284054e-01,5.558899e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270243210000e+08,3.270243820000e+08,3.595082e+01,7.676964e-01,3.329508e+01,7.387970e-01,9.261286e-01,5.585404e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270243820000e+08,3.270244430000e+08,3.590164e+01,7.671711e-01,3.334426e+01,7.393425e-01,9.287671e-01,5.496314e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270244430000e+08,3.270245040000e+08,3.624590e+01,7.708405e-01,3.373771e+01,7.436916e-01,9.308006e-01,5.397408e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270245040000e+08,3.270245650000e+08,3.518033e+01,7.594252e-01,3.270492e+01,7.322201e-01,9.296365e-01,5.520969e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270245650000e+08,3.270246260000e+08,3.606557e+01,7.689206e-01,3.344262e+01,7.404321e-01,9.272727e-01,5.536573e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270246260000e+08,3.270246870000e+08,3.491803e+01,7.565889e-01,3.249180e+01,7.298304e-01,9.305164e-01,5.509514e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270246870000e+08,3.270247480000e+08,3.590164e+01,7.671711e-01,3.318033e+01,7.375227e-01,9.242009e-01,5.655789e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270247480000e+08,3.270248090000e+08,3.544262e+01,7.622510e-01,3.278688e+01,7.331370e-01,9.250694e-01,5.662249e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270248090000e+08,3.270248700000e+08,3.508197e+01,7.583629e-01,3.234426e+01,7.281715e-01,9.219626e-01,5.798306e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270248700000e+08,3.270249310000e+08,3.509836e+01,7.585400e-01,3.273771e+01,7.325870e-01,9.327417e-01,5.413091e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270249310000e+08,3.270249920000e+08,3.677049e+01,7.763987e-01,3.381967e+01,7.445945e-01,9.197503e-01,5.736433e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270249920000e+08,3.270250530000e+08,3.657377e+01,7.743191e-01,3.367213e+01,7.429684e-01,9.206634e-01,5.721864e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270250530000e+08,3.270251140000e+08,3.472131e+01,7.544546e-01,3.213115e+01,7.257687e-01,9.254013e-01,5.709100e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270251140000e+08,3.270251750000e+08,3.618033e+01,7.701429e-01,3.355738e+01,7.417014e-01,9.275034e-01,5.519699e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270251750000e+08,3.270252360000e+08,3.462295e+01,7.533852e-01,3.216393e+01,7.261388e-01,9.289773e-01,5.589260e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270252360000e+08,3.270252970000e+08,3.588525e+01,7.669959e-01,3.360656e+01,7.422447e-01,9.365007e-01,5.212136e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270252970000e+08,3.270253580000e+08,3.645901e+01,7.731034e-01,3.400000e+01,7.465769e-01,9.325539e-01,5.317994e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270253580000e+08,3.270254190000e+08,3.698361e+01,7.786454e-01,3.447541e+01,7.517784e-01,9.321808e-01,5.293669e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270254190000e+08,3.270254800000e+08,3.545901e+01,7.624273e-01,3.295082e+01,7.349676e-01,9.292649e-01,5.512632e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500006
3.270255320000e+08,3.270255930000e+08,3.791803e+01,7.884206e-01,3.539344e+01,7.617220e-01,9.334198e-01,5.183501e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270255930000e+08,3.270256540000e+08,3.504918e+01,7.580084e-01,3.231147e+01,7.278024e-01,9.218896e-01,5.803501e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270256540000e+08,3.270257150000e+08,3.511475e+01,7.587171e-01,3.263934e+01,7.314857e-01,9.295051e-01,5.530890e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270257150000e+08,3.270257760000e+08,3.454099e+01,7.524930e-01,3.168852e+01,7.207524e-01,9.174181e-01,5.996444e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270257760000e+08,3.270258370000e+08,3.577049e+01,7.657686e-01,3.331147e+01,7.389789e-01,9.312558e-01,5.416581e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270258370000e+08,3.270258980000e+08,3.570492e+01,7.650664e-01,3.311475e+01,7.367936e-01,9.274564e-01,5.557986e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270258980000e+08,3.270259590000e+08,3.637705e+01,7.722338e-01,3.408197e+01,7.474763e-01,9.369085e-01,5.161254e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270259590000e+08,3.270260200000e+08,3.509836e+01,7.585400e-01,3.257377e+01,7.307505e-01,9.280710e-01,5.583856e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270260200000e+08,3.270260810000e+08,3.532787e+01,7.610160e-01,3.301639e+01,7.356986e-01,9.345708e-01,5.326823e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270260810000e+08,3.270261420000e+08,3.575410e+01,7.655931e-01,3.257377e+01,7.307505e-01,9.110500e-01,6.095598e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270261420000e+08,3.270262030000e+08,3.518033e+01,7.594252e-01,3.268853e+01,7.320365e-01,9.291705e-01,5.537833e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270262030000e+08,3.270262640000e+08,3.611475e+01,7.694447e-01,3.368853e+01,7.431493e-01,9.328189e-01,5.333533e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270262640000e+08,3.270263250000e+08,3.532787e+01,7.610160e-01,3.295082e+01,7.349676e-01,9.327146e-01,5.396486e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270263250000e+08,3.270263860000e+08,3.573771e+01,7.654176e-01,3.336066e+01,7.395241e-01,9.334862e-01,5.336807e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270263860000e+08,3.270264470000e+08,3.562295e+01,7.641877e-01,3.322951e+01,7.380691e-01,9.328118e-01,5.370487e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270264470000e+08,3.270265080000e+08,3.632787e+01,7.717116e-01,3.357377e+01,7.418825e-01,9.241877e-01,5.622960e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
3.270265080000e+08,3.270265690000e+08,3.642623e+01,7.727557e-01,3.396721e+01,7.462168e-01,9.324933e-01,5.322606e-03,2.400000e+01,0.000000e+00,1.009000e+03,20378500007
