#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.193321530593e+08,3.193347718851e+08,2.618825815916e+03,44754,44287,38202,467,467,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.676336e+00,9369500001,0,8388608,0
2,3.193347790624e+08,3.193373909949e+08,2.611932517350e+03,44774,44273,38522,501,501,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.758513e+00,9369600002,0,8388608,0
3,3.193373980193e+08,3.193400078629e+08,2.609843618274e+03,44769,44269,38619,500,500,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.659137e+00,9369600003,0,8388608,0
4,3.193400160219e+08,3.193425969591e+08,2.580937266886e+03,44824,44295,38093,529,529,0,2,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600004,0,8388608,0
5,3.193426040278e+08,3.193451578954e+08,2.553867563784e+03,44886,44386,38411,500,500,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600005,0,8388608,0
6,3.193451650348e+08,3.193477179997e+08,2.552964927673e+03,44877,44356,38578,521,521,0,2,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600006,0,8388608,0
7,3.193477270477e+08,3.193502939936e+08,2.566945860445e+03,44865,44366,38643,499,499,0,5,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600007,0,8388608,0
8,3.193503011027e+08,3.193528849803e+08,2.583877638280e+03,44832,44345,38099,487,487,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600008,0,8388608,0
9,3.193528920378e+08,3.193554838692e+08,2.591831447124e+03,44803,44307,38525,496,496,0,2,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600009,0,8388608,0
10,3.193554920092e+08,3.193581029370e+08,2.610927756548e+03,44759,44289,38573,470,470,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600010,0,8388608,0
11,3.193581110163e+08,3.193591969923e+08,1.085976043582e+03,18561,18349,15774,212,212,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600011,0,8388608,0
12,3.193592110130e+08,3.193598728860e+08,6.618729966879e+02,11481,11325,9488,156,156,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600012,0,8388608,0
15,3.193599380430e+08,3.193626889772e+08,2.750934211671e+03,44498,44030,38062,468,468,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600015,0,8388608,0
16,3.193626960262e+08,3.193653849911e+08,2.688964966059e+03,44615,44155,38261,460,460,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600016,0,8388608,0
17,3.193653920201e+08,3.193680779848e+08,2.685964650810e+03,44623,44156,38375,467,467,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997392e+00,9369600017,0,8388608,0
18,3.193680850915e+08,3.193707699905e+08,2.684899015725e+03,44629,44133,38344,496,496,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.951604e+00,9369600018,0,8388608,0
19,3.193707770215e+08,3.193734589621e+08,2.681940574050e+03,44631,44155,38253,476,476,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.805442e+00,9369600019,0,8388608,0
20,3.193734660342e+08,3.193761379937e+08,2.671959529221e+03,44646,44210,38300,436,436,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.861954e+00,9369600020,0,8388608,0
21,3.193761460148e+08,3.193788188371e+08,2.672822238982e+03,44654,44151,38304,503,503,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.829842e+00,9369600021,0,8388608,0
22,3.193788260248e+08,3.193814708084e+08,2.644783672631e+03,44699,44243,38294,456,456,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.812924e+00,9369600022,0,8388608,0
23,3.193814791104e+08,3.193840999122e+08,2.620801834345e+03,44754,44275,38194,479,479,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.606026e+00,9369600023,0,8388608,0
24,3.193841070488e+08,3.193867439554e+08,2.636906573355e+03,44726,44237,38283,489,489,0,4,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600024,0,8388608,0
25,3.193867511214e+08,3.193893788930e+08,2.627771554410e+03,44723,44201,38315,522,522,0,3,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600025,0,8388608,0
26,3.193893871054e+08,3.193919729377e+08,2.585832367897e+03,44816,44325,38332,491,491,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990726e+00,9369600026,0,8388608,0
27,3.193919810487e+08,3.193945669782e+08,2.585929495692e+03,44821,44328,37951,493,493,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600027,0,8388608,0
28,3.193945740889e+08,3.193971719293e+08,2.597840422273e+03,44797,44329,38371,468,468,0,3,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.987690e+00,9369600028,0,8388608,0
29,3.193971790950e+08,3.193998209240e+08,2.641828973532e+03,44701,44241,38070,460,460,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993193e+00,9369600029,0,8388608,0
30,3.193998290467e+08,3.194024189241e+08,2.589877396643e+03,44813,44322,38122,491,491,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.907754e+00,9369600030,0,8388608,0
31,3.194024260234e+08,3.194050519124e+08,2.625888970196e+03,44747,44257,38273,490,490,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600031,0,8388608,0
32,3.194050591044e+08,3.194076759746e+08,2.616870158195e+03,44754,44280,38261,474,474,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.991979e+00,9369600032,0,8388608,0
33,3.194076841295e+08,3.194102979764e+08,2.613846887946e+03,44759,44261,38228,498,498,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600033,0,8388608,0
34,3.194103050583e+08,3.194129429250e+08,2.637866756618e+03,44722,44260,38056,462,462,0,2,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.841986e+00,9369600034,0,8388608,0
35,3.194129500454e+08,3.194155709947e+08,2.620949277282e+03,44754,44244,38281,510,510,0,2,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369600035,0,8388608,0
36,3.194155781092e+08,3.194181919094e+08,2.613800235212e+03,44757,44261,38467,496,496,0,1,e,C,2017,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.836329e+00,9369600036,0,8388608,0
1,3.194182000578e+08,3.194208309472e+08,2.630889425397e+03,44735,44213,38204,522,522,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.674015e+00,9369600001,0,8388608,0
2,3.194208380718e+08,3.194234468327e+08,2.608760822475e+03,44763,44289,38371,474,474,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.765899e+00,9369700002,0,8388608,0
3,3.194234551196e+08,3.194260849461e+08,2.629826419115e+03,44738,44230,38345,508,508,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.639676e+00,9369700003,0,8388608,0
4,3.194260920641e+08,3.194287019898e+08,2.609925757289e+03,44780,44297,38294,483,483,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700004,0,8388608,0
5,3.194287090614e+08,3.194312949240e+08,2.585862641394e+03,44813,44355,38558,458,458,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700005,0,8388608,0
6,3.194313032300e+08,3.194339229635e+08,2.619733445764e+03,44758,44255,38292,503,503,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700006,0,8388608,0
7,3.194339300161e+08,3.194365349375e+08,2.604921402931e+03,44784,44276,38133,508,508,0,7,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700007,0,8388608,0
8,3.194365450097e+08,3.194391499915e+08,2.604981855631e+03,44779,44277,38579,502,502,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700008,0,8388608,0
9,3.194391580271e+08,3.194417449826e+08,2.586955558896e+03,44816,44325,38371,491,491,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700009,0,8388608,0
10,3.194417520496e+08,3.194443549313e+08,2.602881690204e+03,44781,44258,38461,523,523,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700010,0,8388608,0
11,3.194443630221e+08,3.194458279982e+08,1.464976131618e+03,24705,24436,21178,269,269,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700011,0,8388608,0
12,3.194458420418e+08,3.194465988274e+08,7.567855951786e+02,12633,12463,10757,170,170,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700012,0,8388608,0
19,3.194468280290e+08,3.194498269521e+08,2.998923109293e+03,43994,43503,37675,491,491,0,6,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700019,0,8388608,0
20,3.194498360528e+08,3.194526859244e+08,2.849871575713e+03,44292,43803,37840,489,489,0,3,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997889e+00,9369700020,0,8388608,0
21,3.194526940317e+08,3.194555949563e+08,2.900924670815e+03,44186,43691,37845,495,495,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.964165e+00,9369700021,0,8388608,0
22,3.194556031242e+08,3.194585079699e+08,2.904845710993e+03,44190,43704,37791,486,486,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.895389e+00,9369700022,0,8388608,0
24,3.194585540411e+08,3.194614267637e+08,2.872722563088e+03,43305,42835,36818,470,470,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.879608e+00,9369700024,0,8388608,0
25,3.194614430264e+08,3.194643549890e+08,2.911962545216e+03,44169,43700,37698,469,469,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.804323e+00,9369700025,0,8388608,0
26,3.194643620653e+08,3.194672879975e+08,2.925932254076e+03,44137,43620,37689,517,517,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.871198e+00,9369700026,0,8388608,0
27,3.194672960234e+08,3.194701869165e+08,2.890893070877e+03,44208,43678,37783,530,530,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.549099e+00,9369700027,0,8388608,0
28,3.194701950335e+08,3.194730819841e+08,2.886950628459e+03,44213,43710,37792,503,503,0,3,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700028,0,8388608,0
29,3.194730900166e+08,3.194760389953e+08,2.948978637993e+03,44096,43619,37505,477,477,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700029,0,8388608,0
30,3.194760460959e+08,3.194789819494e+08,2.935853518963e+03,44125,43658,37624,467,467,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990808e+00,9369700030,0,8388608,0
31,3.194789890532e+08,3.194819529293e+08,2.963876089334e+03,44050,43553,37455,497,497,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700031,0,8388608,0
32,3.194819611763e+08,3.194848929739e+08,2.931797602236e+03,44119,43589,37185,530,530,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973407e+00,9369700032,0,8388608,0
33,3.194849010089e+08,3.194878369964e+08,2.935987436354e+03,44121,43588,37324,533,533,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.883895e+00,9369700033,0,8388608,0
34,3.194878440410e+08,3.194907849364e+08,2.940895383716e+03,44118,43592,37462,526,526,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700034,0,8388608,0
35,3.194907930823e+08,3.194937789874e+08,2.985905109286e+03,44028,43539,37424,489,489,0,6,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995306e+00,9369700035,0,8388608,0
36,3.194937863212e+08,3.194966979913e+08,2.911670101583e+03,44172,43688,37610,484,484,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700036,0,8388608,0
