#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193321530000e+08,3.193322140000e+08,1.695082e+01,5.271454e-01,1.488525e+01,4.939842e-01,8.781431e-01,1.017296e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193322140000e+08,3.193322750000e+08,1.600000e+01,5.121475e-01,1.359016e+01,4.720059e-01,8.493853e-01,1.144883e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193322750000e+08,3.193323360000e+08,1.654098e+01,5.207338e-01,1.426229e+01,4.835371e-01,8.622398e-01,1.085001e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193323360000e+08,3.193323970000e+08,1.700000e+01,5.279096e-01,1.468852e+01,4.907092e-01,8.640308e-01,1.064377e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193323970000e+08,3.193324580000e+08,1.650820e+01,5.202174e-01,1.421311e+01,4.827027e-01,8.609732e-01,1.090258e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193324580000e+08,3.193325190000e+08,1.647541e+01,5.197006e-01,1.426229e+01,4.835371e-01,8.656716e-01,1.075666e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193325190000e+08,3.193325800000e+08,1.698361e+01,5.276550e-01,1.475410e+01,4.918033e-01,8.687259e-01,1.049182e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193325800000e+08,3.193326410000e+08,1.703279e+01,5.284184e-01,1.501639e+01,4.961556e-01,8.816170e-01,1.002252e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193326410000e+08,3.193327020000e+08,1.657377e+01,5.212496e-01,1.414754e+01,4.815879e-01,8.536103e-01,1.111756e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193327020000e+08,3.193327630000e+08,1.711475e+01,5.296884e-01,1.447541e+01,4.871363e-01,8.457854e-01,1.117745e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193327630000e+08,3.193328240000e+08,1.747541e+01,5.352402e-01,1.498361e+01,4.956137e-01,8.574109e-01,1.070925e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193328240000e+08,3.193328850000e+08,1.867213e+01,5.532635e-01,1.631148e+01,5.171086e-01,8.735733e-01,9.847074e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193328850000e+08,3.193329460000e+08,1.667213e+01,5.227941e-01,1.436066e+01,4.852016e-01,8.613569e-01,1.083628e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193329460000e+08,3.193330070000e+08,1.765574e+01,5.379947e-01,1.514754e+01,4.983175e-01,8.579387e-01,1.063796e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193330070000e+08,3.193330680000e+08,1.629508e+01,5.168486e-01,1.370492e+01,4.739945e-01,8.410463e-01,1.159717e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193330680000e+08,3.193331290000e+08,1.649180e+01,5.199590e-01,1.386885e+01,4.768210e-01,8.409543e-01,1.153050e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193331290000e+08,3.193331900000e+08,1.685246e+01,5.256137e-01,1.457377e+01,4.887886e-01,8.647860e-01,1.066519e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193331900000e+08,3.193332510000e+08,1.690164e+01,5.263801e-01,1.473771e+01,4.915300e-01,8.719690e-01,1.040588e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193332510000e+08,3.193333120000e+08,1.765574e+01,5.379947e-01,1.529508e+01,5.007385e-01,8.662953e-01,1.037047e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193333120000e+08,3.193333730000e+08,1.762295e+01,5.374950e-01,1.506557e+01,4.969674e-01,8.548837e-01,1.074255e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193333730000e+08,3.193334340000e+08,1.639344e+01,5.184062e-01,1.398361e+01,4.787896e-01,8.530000e-01,1.119781e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193334340000e+08,3.193334950000e+08,1.700000e+01,5.279096e-01,1.437705e+01,4.854785e-01,8.457088e-01,1.121739e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193334950000e+08,3.193335560000e+08,1.837705e+01,5.488744e-01,1.572131e+01,5.076677e-01,8.554862e-01,1.050167e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193335560000e+08,3.193336170000e+08,1.655738e+01,5.209917e-01,1.418033e+01,4.821456e-01,8.564357e-01,1.103342e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193336170000e+08,3.193336780000e+08,1.654098e+01,5.207338e-01,1.440984e+01,4.860317e-01,8.711596e-01,1.054701e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193336780000e+08,3.193337390000e+08,1.660656e+01,5.217649e-01,1.457377e+01,4.887886e-01,8.775913e-01,1.029787e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193337390000e+08,3.193338000000e+08,1.686885e+01,5.258693e-01,1.450820e+01,4.876877e-01,8.600583e-01,1.081508e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193338000000e+08,3.193338610000e+08,1.716393e+01,5.304489e-01,1.480328e+01,4.926223e-01,8.624642e-01,1.064401e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193338610000e+08,3.193339220000e+08,1.596721e+01,5.116225e-01,1.381967e+01,4.759748e-01,8.655031e-01,1.093229e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193339220000e+08,3.193339830000e+08,1.683607e+01,5.253580e-01,1.457377e+01,4.887886e-01,8.656281e-01,1.064228e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193339830000e+08,3.193340440000e+08,1.681967e+01,5.251022e-01,1.431148e+01,4.843701e-01,8.508772e-01,1.112069e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193340440000e+08,3.193341050000e+08,1.750820e+01,5.357422e-01,1.501639e+01,4.961556e-01,8.576779e-01,1.069086e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193341050000e+08,3.193341660000e+08,1.734426e+01,5.332281e-01,1.511475e+01,4.977779e-01,8.714556e-01,1.028979e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193341660000e+08,3.193342270000e+08,1.752459e+01,5.359929e-01,1.509836e+01,4.975079e-01,8.615528e-01,1.056317e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193342270000e+08,3.193342880000e+08,1.724590e+01,5.317140e-01,1.478689e+01,4.923494e-01,8.574144e-01,1.078016e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193342880000e+08,3.193343490000e+08,1.722951e+01,5.314611e-01,1.475410e+01,4.918033e-01,8.563273e-01,1.081946e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193343490000e+08,3.193344100000e+08,1.619672e+01,5.152863e-01,1.390164e+01,4.773843e-01,8.582996e-01,1.109498e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193344100000e+08,3.193344710000e+08,1.683607e+01,5.253580e-01,1.460656e+01,4.893381e-01,8.675755e-01,1.057676e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193344710000e+08,3.193345320000e+08,1.652459e+01,5.204757e-01,1.457377e+01,4.887886e-01,8.819444e-01,1.016327e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193345320000e+08,3.193345930000e+08,1.608197e+01,5.134577e-01,1.406557e+01,4.801908e-01,8.746178e-01,1.057286e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193345930000e+08,3.193346540000e+08,1.706557e+01,5.289267e-01,1.501639e+01,4.961556e-01,8.799232e-01,1.007457e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193346540000e+08,3.193347150000e+08,1.583607e+01,5.095171e-01,1.373771e+01,4.745611e-01,8.674948e-01,1.090841e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193347790000e+08,3.193348400000e+08,1.652459e+01,5.204757e-01,1.465574e+01,4.901612e-01,8.869048e-01,9.975401e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193348400000e+08,3.193349010000e+08,1.716393e+01,5.304489e-01,1.504918e+01,4.966970e-01,8.767908e-01,1.015772e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193349010000e+08,3.193349620000e+08,1.781967e+01,5.404866e-01,1.534426e+01,5.015429e-01,8.610855e-01,1.049016e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193349620000e+08,3.193350230000e+08,1.680328e+01,5.248463e-01,1.459016e+01,4.890634e-01,8.682927e-01,1.056273e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193350230000e+08,3.193350840000e+08,1.745902e+01,5.349892e-01,1.544262e+01,5.031478e-01,8.845071e-01,9.793852e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193350840000e+08,3.193351450000e+08,1.711475e+01,5.296884e-01,1.480328e+01,4.926223e-01,8.649426e-01,1.057798e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193351450000e+08,3.193352060000e+08,1.644262e+01,5.191832e-01,1.419672e+01,4.824242e-01,8.634098e-01,1.084346e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193352060000e+08,3.193352670000e+08,1.757377e+01,5.367444e-01,1.508197e+01,4.972377e-01,8.582090e-01,1.065427e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193352670000e+08,3.193353280000e+08,1.701639e+01,5.281640e-01,1.495082e+01,4.950711e-01,8.786127e-01,1.013647e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193353280000e+08,3.193353890000e+08,1.655738e+01,5.209917e-01,1.421311e+01,4.827027e-01,8.584158e-01,1.096972e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193353890000e+08,3.193354500000e+08,1.685246e+01,5.256137e-01,1.488525e+01,4.939842e-01,8.832685e-01,1.001484e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193354500000e+08,3.193355110000e+08,1.645902e+01,5.194420e-01,1.440984e+01,4.860317e-01,8.754980e-01,1.041955e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193355110000e+08,3.193355720000e+08,1.645902e+01,5.194420e-01,1.421311e+01,4.827027e-01,8.635458e-01,1.083351e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193355720000e+08,3.193356330000e+08,1.724590e+01,5.317140e-01,1.519672e+01,4.991258e-01,8.811787e-01,9.976340e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193356330000e+08,3.193356940000e+08,1.726229e+01,5.319666e-01,1.490164e+01,4.942562e-01,8.632479e-01,1.058816e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193356940000e+08,3.193357550000e+08,1.714754e+01,5.301955e-01,1.490164e+01,4.942562e-01,8.690249e-01,1.043145e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193357550000e+08,3.193358160000e+08,1.673771e+01,5.238212e-01,1.445902e+01,4.868604e-01,8.638589e-01,1.073255e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193358160000e+08,3.193358770000e+08,1.665574e+01,5.225369e-01,1.450820e+01,4.876877e-01,8.710630e-01,1.051397e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193358770000e+08,3.193359380000e+08,1.762295e+01,5.374950e-01,1.519672e+01,4.991258e-01,8.623256e-01,1.050892e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193359380000e+08,3.193359990000e+08,1.667213e+01,5.227941e-01,1.465574e+01,4.901612e-01,8.790560e-01,1.022445e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193359990000e+08,3.193360600000e+08,1.709836e+01,5.294346e-01,1.486885e+01,4.937121e-01,8.696069e-01,1.042669e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193360600000e+08,3.193361210000e+08,1.777049e+01,5.397403e-01,1.529508e+01,5.007385e-01,8.607011e-01,1.051684e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193361210000e+08,3.193361820000e+08,1.673771e+01,5.238212e-01,1.439344e+01,4.857552e-01,8.599412e-01,1.086117e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193361820000e+08,3.193362430000e+08,1.662295e+01,5.220224e-01,1.481967e+01,4.928950e-01,8.915187e-01,9.766157e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193362430000e+08,3.193363040000e+08,1.744262e+01,5.347379e-01,1.521311e+01,4.993950e-01,8.721805e-01,1.023602e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193363040000e+08,3.193363650000e+08,1.695082e+01,5.271454e-01,1.491803e+01,4.945280e-01,8.800774e-01,1.010301e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193363650000e+08,3.193364260000e+08,1.631148e+01,5.171086e-01,1.390164e+01,4.773843e-01,8.522613e-01,1.124921e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193364260000e+08,3.193364870000e+08,1.747541e+01,5.352402e-01,1.516393e+01,4.985871e-01,8.677298e-01,1.037635e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193364870000e+08,3.193365480000e+08,1.703279e+01,5.284184e-01,1.495082e+01,4.950711e-01,8.777671e-01,1.016192e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193365480000e+08,3.193366090000e+08,1.663935e+01,5.222797e-01,1.455738e+01,4.885136e-01,8.748769e-01,1.038507e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193366090000e+08,3.193366700000e+08,1.708197e+01,5.291808e-01,1.462295e+01,4.896126e-01,8.560461e-01,1.087493e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193366700000e+08,3.193367310000e+08,1.560656e+01,5.058115e-01,1.360656e+01,4.722905e-01,8.718488e-01,1.083337e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193367310000e+08,3.193367920000e+08,1.731148e+01,5.327238e-01,1.501639e+01,4.961556e-01,8.674242e-01,1.043556e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193367920000e+08,3.193368530000e+08,1.696721e+01,5.274003e-01,1.463934e+01,4.898870e-01,8.628019e-01,1.069447e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193368530000e+08,3.193369140000e+08,1.703279e+01,5.284184e-01,1.480328e+01,4.926223e-01,8.691049e-01,1.046381e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193369140000e+08,3.193369750000e+08,1.795082e+01,5.424719e-01,1.547541e+01,5.036817e-01,8.621005e-01,1.041965e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193369750000e+08,3.193370360000e+08,1.604918e+01,5.129340e-01,1.419672e+01,4.824242e-01,8.845761e-01,1.021231e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193370360000e+08,3.193370970000e+08,1.650820e+01,5.202174e-01,1.442623e+01,4.863081e-01,8.738828e-01,1.046162e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193370970000e+08,3.193371580000e+08,1.716393e+01,5.304489e-01,1.503279e+01,4.964263e-01,8.758357e-01,1.019146e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193371580000e+08,3.193372190000e+08,1.690164e+01,5.263801e-01,1.473771e+01,4.915300e-01,8.719690e-01,1.040588e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193372190000e+08,3.193372800000e+08,1.632787e+01,5.173683e-01,1.416393e+01,4.818668e-01,8.674699e-01,1.074372e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193372800000e+08,3.193373410000e+08,1.739344e+01,5.339835e-01,1.491803e+01,4.945280e-01,8.576815e-01,1.072596e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193373980000e+08,3.193374590000e+08,1.742623e+01,5.344865e-01,1.491803e+01,4.945280e-01,8.560677e-01,1.076630e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193374590000e+08,3.193375200000e+08,1.683607e+01,5.253580e-01,1.465574e+01,4.901612e-01,8.704966e-01,1.047705e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193375200000e+08,3.193375810000e+08,1.795082e+01,5.424719e-01,1.550820e+01,5.042149e-01,8.639269e-01,1.036138e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193375810000e+08,3.193376420000e+08,1.686885e+01,5.258693e-01,1.465574e+01,4.901612e-01,8.688047e-01,1.052477e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193376420000e+08,3.193377030000e+08,1.778688e+01,5.399892e-01,1.567213e+01,5.068730e-01,8.811060e-01,9.826054e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193377030000e+08,3.193377640000e+08,1.757377e+01,5.367444e-01,1.534426e+01,5.015429e-01,8.731343e-01,1.016518e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193377640000e+08,3.193378250000e+08,1.609836e+01,5.137193e-01,1.386885e+01,4.768210e-01,8.615071e-01,1.102269e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193378250000e+08,3.193378860000e+08,1.773771e+01,5.392421e-01,1.534426e+01,5.015429e-01,8.650647e-01,1.038660e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193378860000e+08,3.193379470000e+08,1.626229e+01,5.163284e-01,1.403279e+01,4.796308e-01,8.629032e-01,1.092041e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193379470000e+08,3.193380080000e+08,1.803279e+01,5.437090e-01,1.572131e+01,5.076677e-01,8.718182e-01,1.007929e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193380080000e+08,3.193380690000e+08,1.747541e+01,5.352402e-01,1.522951e+01,4.996639e-01,8.714822e-01,1.025020e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193380690000e+08,3.193381300000e+08,1.691803e+01,5.266353e-01,1.468852e+01,4.907092e-01,8.682171e-01,1.052941e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193381300000e+08,3.193381910000e+08,1.678688e+01,5.245901e-01,1.462295e+01,4.896126e-01,8.710938e-01,1.047175e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193381910000e+08,3.193382520000e+08,1.759016e+01,5.369948e-01,1.555738e+01,5.050138e-01,8.844361e-01,9.759879e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193382520000e+08,3.193383130000e+08,1.673771e+01,5.238212e-01,1.457377e+01,4.887886e-01,8.707150e-01,1.050024e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193383130000e+08,3.193383740000e+08,1.750820e+01,5.357422e-01,1.536066e+01,5.018108e-01,8.773409e-01,1.003803e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193383740000e+08,3.193384350000e+08,1.683607e+01,5.253580e-01,1.467213e+01,4.904352e-01,8.714703e-01,1.044342e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193384350000e+08,3.193384960000e+08,1.667213e+01,5.227941e-01,1.459016e+01,4.890634e-01,8.751229e-01,1.036610e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193384960000e+08,3.193385570000e+08,1.681967e+01,5.251022e-01,1.454098e+01,4.882385e-01,8.645224e-01,1.068435e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193385570000e+08,3.193386180000e+08,1.698361e+01,5.276550e-01,1.526229e+01,5.002015e-01,8.986486e-01,9.376266e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193386180000e+08,3.193386790000e+08,1.609836e+01,5.137193e-01,1.403279e+01,4.796308e-01,8.716905e-01,1.067222e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193386790000e+08,3.193387400000e+08,1.555738e+01,5.050138e-01,1.378689e+01,4.754098e-01,8.861960e-01,1.030886e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193387400000e+08,3.193388010000e+08,1.644262e+01,5.191832e-01,1.440984e+01,4.860317e-01,8.763709e-01,1.039331e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193388010000e+08,3.193388620000e+08,1.754098e+01,5.362435e-01,1.545902e+01,5.034149e-01,8.813084e-01,9.887397e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193388620000e+08,3.193389230000e+08,1.657377e+01,5.212496e-01,1.468852e+01,4.907092e-01,8.862512e-01,9.985648e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193389230000e+08,3.193389840000e+08,1.703279e+01,5.284184e-01,1.500000e+01,4.958847e-01,8.806545e-01,1.005769e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193389840000e+08,3.193390450000e+08,1.631148e+01,5.171086e-01,1.413115e+01,4.813088e-01,8.663316e-01,1.078810e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193390450000e+08,3.193391060000e+08,1.603279e+01,5.126720e-01,1.400000e+01,4.790701e-01,8.732106e-01,1.063975e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193391060000e+08,3.193391670000e+08,1.665574e+01,5.225369e-01,1.439344e+01,4.857552e-01,8.641732e-01,1.074846e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193391670000e+08,3.193392280000e+08,1.780328e+01,5.402379e-01,1.559016e+01,5.055457e-01,8.756906e-01,1.001181e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193392280000e+08,3.193392890000e+08,1.701639e+01,5.281640e-01,1.472131e+01,4.912565e-01,8.651252e-01,1.060245e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193392890000e+08,3.193393500000e+08,1.701639e+01,5.281640e-01,1.472131e+01,4.912565e-01,8.651252e-01,1.060245e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193393500000e+08,3.193394110000e+08,1.654098e+01,5.207338e-01,1.437705e+01,4.854785e-01,8.691774e-01,1.061573e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193394110000e+08,3.193394720000e+08,1.696721e+01,5.274003e-01,1.508197e+01,4.972377e-01,8.888889e-01,9.768600e-03,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193394720000e+08,3.193395330000e+08,1.632787e+01,5.173683e-01,1.431148e+01,4.843701e-01,8.765060e-01,1.042487e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193395330000e+08,3.193395940000e+08,1.662295e+01,5.220224e-01,1.427869e+01,4.838149e-01,8.589743e-01,1.093000e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193395940000e+08,3.193396550000e+08,1.677049e+01,5.243340e-01,1.467213e+01,4.904352e-01,8.748778e-01,1.034435e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193396550000e+08,3.193397160000e+08,1.683607e+01,5.253580e-01,1.486885e+01,4.937121e-01,8.831548e-01,1.002394e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193397160000e+08,3.193397770000e+08,1.670492e+01,5.233079e-01,1.421311e+01,4.827027e-01,8.508341e-01,1.116015e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193397770000e+08,3.193398380000e+08,1.773771e+01,5.392421e-01,1.534426e+01,5.015429e-01,8.650647e-01,1.038660e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193398380000e+08,3.193398990000e+08,1.765574e+01,5.379947e-01,1.537705e+01,5.020785e-01,8.709378e-01,1.021610e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193398990000e+08,3.193399600000e+08,1.726229e+01,5.319666e-01,1.514754e+01,4.983175e-01,8.774929e-01,1.010388e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193400160000e+08,3.193400770000e+08,1.716393e+01,5.304489e-01,1.444262e+01,4.865843e-01,8.414518e-01,1.128813e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193400770000e+08,3.193401380000e+08,1.795082e+01,5.424719e-01,1.532787e+01,5.012749e-01,8.538813e-01,1.067443e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193401380000e+08,3.193401990000e+08,1.770492e+01,5.387435e-01,1.550820e+01,5.042149e-01,8.759259e-01,1.003142e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193401990000e+08,3.193402600000e+08,1.690164e+01,5.263801e-01,1.457377e+01,4.887886e-01,8.622696e-01,1.073265e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193402600000e+08,3.193403210000e+08,1.644262e+01,5.191832e-01,1.363934e+01,4.728592e-01,8.295115e-01,1.187431e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193403210000e+08,3.193403820000e+08,1.734426e+01,5.332281e-01,1.470492e+01,4.909829e-01,8.478261e-01,1.104284e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193403820000e+08,3.193404430000e+08,1.595082e+01,5.113598e-01,1.363934e+01,4.728592e-01,8.550873e-01,1.128501e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193404430000e+08,3.193405040000e+08,1.681967e+01,5.251022e-01,1.481967e+01,4.928950e-01,8.810916e-01,1.010516e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193405040000e+08,3.193405650000e+08,1.675410e+01,5.240776e-01,1.426229e+01,4.835371e-01,8.512720e-01,1.113025e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193405650000e+08,3.193406260000e+08,1.673771e+01,5.238212e-01,1.455738e+01,4.885136e-01,8.697355e-01,1.053401e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193406260000e+08,3.193406870000e+08,1.613115e+01,5.142422e-01,1.386885e+01,4.768210e-01,8.597561e-01,1.106960e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193406870000e+08,3.193407480000e+08,1.752459e+01,5.359929e-01,1.496721e+01,4.953424e-01,8.540692e-01,1.079770e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193407480000e+08,3.193408090000e+08,1.698361e+01,5.276550e-01,1.463934e+01,4.898870e-01,8.619691e-01,1.071653e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193408090000e+08,3.193408700000e+08,1.731148e+01,5.327238e-01,1.486885e+01,4.937121e-01,8.589015e-01,1.071275e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193408700000e+08,3.193409310000e+08,1.798361e+01,5.429671e-01,1.557377e+01,5.052798e-01,8.659981e-01,1.028515e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193409310000e+08,3.193409920000e+08,1.804918e+01,5.439560e-01,1.560656e+01,5.058115e-01,8.646685e-01,1.030933e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193409920000e+08,3.193410530000e+08,1.745902e+01,5.349892e-01,1.516393e+01,4.985871e-01,8.685446e-01,1.035406e-02,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
