#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193321200000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9369500001
3.193347000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9369600002
3.193373400000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9369600003
3.193399800000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9369600004
3.193425600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9369600005
3.193450800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9369600006
3.193476600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9369600007
3.193502400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9369600008
3.193528200000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9369600009
3.193554600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9369600010
3.193580400000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369600011
3.193591200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369600012
3.193599000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9369600015
3.193626600000e+08,2.000000e+01,1.800000e+01,1.015000e+03,9369600016
3.193653600000e+08,2.000000e+01,1.900000e+01,1.015000e+03,9369600017
3.193680000000e+08,2.000000e+01,2.000000e+01,1.015000e+03,9369600018
3.193707000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9369600019
3.193734000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193761000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193787400000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193814400000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193840200000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9369600024
3.193867200000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9369600025
3.193893000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9369600026
3.193919400000e+08,2.000000e+01,1.800000e+01,1.013000e+03,9369600027
3.193945200000e+08,2.000000e+01,1.800000e+01,1.013000e+03,9369600028
3.193971000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9369600029
3.193998000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9369600030
3.194023800000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9369600031
3.194050200000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9369600032
3.194076000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369600033
3.194102400000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369600034
3.194128800000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369600035
3.194155200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369600036
3.194181600000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369600001
3.194208000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700002
3.194233800000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700003
3.194260200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700004
3.194286600000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700005
3.194312400000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700006
3.194338800000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9369700007
3.194364600000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9369700008
3.194391000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9369700009
3.194416800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9369700010
3.194443200000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9369700011
3.194457600000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9369700012
3.194467800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9369700019
3.194497800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9369700020
3.194526600000e+08,2.100000e+01,1.900000e+01,1.018000e+03,9369700021
3.194555400000e+08,2.100000e+01,2.000000e+01,1.018000e+03,9369700022
3.194584800000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9369700024
3.194613600000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9369700025
3.194643000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9369700026
3.194672400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9369700027
3.194701200000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9369700028
3.194730600000e+08,2.100000e+01,2.100000e+01,1.020000e+03,9369700029
3.194760000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,9369700030
3.194789400000e+08,2.100000e+01,1.900000e+01,1.020000e+03,9369700031
3.194818800000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9369700032
3.194848200000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9369700033
3.194877600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9369700034
3.194907600000e+08,2.100000e+01,1.800000e+01,1.022000e+03,9369700035
3.194937000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9369700036
