#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112962530000e+08,3.112963140000e+08,2.881967e+01,6.873526e-01,1.539344e+01,5.023460e-01,5.341297e-01,1.189725e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112963140000e+08,3.112963750000e+08,2.819672e+01,6.798833e-01,1.511475e+01,4.977779e-01,5.360465e-01,1.202470e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112963750000e+08,3.112964360000e+08,2.904918e+01,6.900841e-01,1.639344e+01,5.184062e-01,5.643341e-01,1.177913e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112964360000e+08,3.112964970000e+08,2.875410e+01,6.865702e-01,1.563934e+01,5.063425e-01,5.438997e-01,1.189255e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112964970000e+08,3.112965580000e+08,2.809836e+01,6.786965e-01,1.450820e+01,4.876877e-01,5.163361e-01,1.207071e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112965580000e+08,3.112966190000e+08,2.757377e+01,6.723310e-01,1.478689e+01,4.923494e-01,5.362663e-01,1.215938e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112966190000e+08,3.112966800000e+08,2.870492e+01,6.859828e-01,1.545902e+01,5.034149e-01,5.385494e-01,1.191331e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112966800000e+08,3.112967410000e+08,2.855738e+01,6.842176e-01,1.511475e+01,4.977779e-01,5.292767e-01,1.195915e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112967410000e+08,3.112968020000e+08,2.886885e+01,6.879389e-01,1.550820e+01,5.042149e-01,5.371948e-01,1.188188e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112968020000e+08,3.112968630000e+08,2.855738e+01,6.842176e-01,1.514754e+01,4.983175e-01,5.304248e-01,1.195750e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112968630000e+08,3.112969240000e+08,2.662295e+01,6.606374e-01,1.445902e+01,4.868604e-01,5.431035e-01,1.236110e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112969240000e+08,3.112969850000e+08,2.837705e+01,6.820539e-01,1.442623e+01,4.863081e-01,5.083767e-01,1.201602e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112969850000e+08,3.112970460000e+08,2.816393e+01,6.794879e-01,1.504918e+01,4.966970e-01,5.343422e-01,1.203460e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112970460000e+08,3.112971070000e+08,2.983607e+01,6.993681e-01,1.606557e+01,5.131959e-01,5.384616e-01,1.168545e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112971070000e+08,3.112971680000e+08,2.849180e+01,6.834316e-01,1.490164e+01,4.942562e-01,5.230150e-01,1.198077e-02,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112972040000e+08,3.112972650000e+08,2.909836e+01,6.906680e-01,1.549180e+01,5.039484e-01,5.323943e-01,1.184288e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112972650000e+08,3.112973260000e+08,2.885246e+01,6.877435e-01,1.547541e+01,5.036817e-01,5.363637e-01,1.188672e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112973260000e+08,3.112973870000e+08,2.721312e+01,6.679196e-01,1.467213e+01,4.904352e-01,5.391566e-01,1.223433e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112973870000e+08,3.112974480000e+08,2.860656e+01,6.848065e-01,1.544262e+01,5.031478e-01,5.398281e-01,1.193136e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112974480000e+08,3.112975090000e+08,2.768852e+01,6.737286e-01,1.437705e+01,4.854785e-01,5.192422e-01,1.215719e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112975090000e+08,3.112975700000e+08,2.862295e+01,6.850027e-01,1.542623e+01,5.028807e-01,5.389462e-01,1.192961e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112975700000e+08,3.112976310000e+08,2.903279e+01,6.898894e-01,1.529508e+01,5.007385e-01,5.268210e-01,1.186411e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112976310000e+08,3.112976920000e+08,2.870492e+01,6.859828e-01,1.526229e+01,5.002015e-01,5.316962e-01,1.192484e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112976920000e+08,3.112977530000e+08,2.909836e+01,6.906680e-01,1.550820e+01,5.042149e-01,5.329577e-01,1.184201e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112977530000e+08,3.112978140000e+08,2.865574e+01,6.853949e-01,1.550820e+01,5.042149e-01,5.411899e-01,1.191847e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112978140000e+08,3.112978750000e+08,2.986885e+01,6.997523e-01,1.583607e+01,5.095171e-01,5.301866e-01,1.169238e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112978750000e+08,3.112979360000e+08,2.801639e+01,6.777058e-01,1.463934e+01,4.898870e-01,5.225278e-01,1.208252e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112979360000e+08,3.112979970000e+08,2.896721e+01,6.891098e-01,1.575410e+01,5.081967e-01,5.438597e-01,1.184880e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112979970000e+08,3.112980580000e+08,2.831148e+01,6.812654e-01,1.460656e+01,4.893381e-01,5.159236e-01,1.202551e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112980580000e+08,3.112981190000e+08,2.863935e+01,6.851988e-01,1.483607e+01,4.931675e-01,5.180309e-01,1.195476e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112981190000e+08,3.112981800000e+08,2.877049e+01,6.867659e-01,1.522951e+01,4.996639e-01,5.293447e-01,1.191468e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112981800000e+08,3.112982410000e+08,2.834426e+01,6.816598e-01,1.470492e+01,4.909829e-01,5.187970e-01,1.201615e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112982410000e+08,3.112983020000e+08,2.913115e+01,6.910570e-01,1.557377e+01,5.052798e-01,5.346089e-01,1.183269e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112983020000e+08,3.112983630000e+08,2.867213e+01,6.855910e-01,1.495082e+01,4.950711e-01,5.214408e-01,1.194471e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112983630000e+08,3.112984240000e+08,2.898361e+01,6.893048e-01,1.524590e+01,4.999328e-01,5.260181e-01,1.187518e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112984240000e+08,3.112984850000e+08,2.762295e+01,6.729304e-01,1.442623e+01,4.863081e-01,5.222552e-01,1.216857e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112984850000e+08,3.112985460000e+08,2.883607e+01,6.875481e-01,1.522951e+01,4.996639e-01,5.281410e-01,1.190277e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112985460000e+08,3.112986070000e+08,2.809836e+01,6.786965e-01,1.483607e+01,4.931675e-01,5.280046e-01,1.205820e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112986350000e+08,3.112986960000e+08,2.870492e+01,6.859828e-01,1.378689e+01,4.754098e-01,4.802970e-01,1.193959e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200003
3.112986960000e+08,3.112987570000e+08,2.816393e+01,6.794879e-01,1.375410e+01,4.748442e-01,4.883586e-01,1.205982e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200003
3.112987570000e+08,3.112988180000e+08,2.885246e+01,6.877435e-01,1.327869e+01,4.665655e-01,4.602273e-01,1.188052e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200003
3.112988870000e+08,3.112989480000e+08,2.955738e+01,6.960942e-01,1.413115e+01,4.813088e-01,4.780921e-01,1.176400e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112989480000e+08,3.112990090000e+08,2.752459e+01,6.717312e-01,1.303279e+01,4.622253e-01,4.734961e-01,1.218523e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112990090000e+08,3.112990700000e+08,2.890164e+01,6.883294e-01,1.481967e+01,4.928950e-01,5.127623e-01,1.190426e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112990700000e+08,3.112991310000e+08,2.804918e+01,6.781022e-01,1.393443e+01,4.779469e-01,4.967855e-01,1.208749e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112991310000e+08,3.112991920000e+08,2.773771e+01,6.743267e-01,1.354098e+01,4.711511e-01,4.881797e-01,1.215202e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112991920000e+08,3.112992530000e+08,2.985246e+01,6.995603e-01,1.532787e+01,5.012749e-01,5.134541e-01,1.171272e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112992530000e+08,3.112993140000e+08,2.644262e+01,6.583962e-01,1.322951e+01,4.657007e-01,5.003100e-01,1.244952e-02,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112993480000e+08,3.112994090000e+08,2.829508e+01,6.810681e-01,1.513115e+01,4.980478e-01,5.347624e-01,1.200598e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300005
3.112994090000e+08,3.112994700000e+08,2.867213e+01,6.855910e-01,1.559016e+01,5.055457e-01,5.437393e-01,1.190987e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300005
3.112994700000e+08,3.112995310000e+08,2.849180e+01,6.834316e-01,1.519672e+01,4.991258e-01,5.333717e-01,1.196673e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300005
3.112995310000e+08,3.112995920000e+08,2.880328e+01,6.871571e-01,1.495082e+01,4.950711e-01,5.190666e-01,1.191978e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300005
3.112995920000e+08,3.112996530000e+08,2.709836e+01,6.665099e-01,1.400000e+01,4.790701e-01,5.166364e-01,1.229117e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300005
3.112996530000e+08,3.112997140000e+08,2.808197e+01,6.784984e-01,1.436066e+01,4.852016e-01,5.113835e-01,1.207755e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300005
3.112997760000e+08,3.112998370000e+08,2.927869e+01,6.928048e-01,1.493443e+01,4.947996e-01,5.100784e-01,1.182881e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.112998370000e+08,3.112998980000e+08,2.819672e+01,6.798833e-01,1.500000e+01,4.958847e-01,5.319768e-01,1.203139e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.112998980000e+08,3.112999590000e+08,2.875410e+01,6.865702e-01,1.536066e+01,5.018108e-01,5.342075e-01,1.191068e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.112999590000e+08,3.113000200000e+08,2.914754e+01,6.912514e-01,1.516393e+01,4.985871e-01,5.202475e-01,1.184807e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113000200000e+08,3.113000810000e+08,2.967213e+01,6.974441e-01,1.627869e+01,5.165886e-01,5.486188e-01,1.169682e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113000810000e+08,3.113001420000e+08,2.824590e+01,6.804760e-01,1.449180e+01,4.874121e-01,5.130586e-01,1.204146e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113001420000e+08,3.113002030000e+08,2.891803e+01,6.885246e-01,1.539344e+01,5.023460e-01,5.323129e-01,1.187988e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113002030000e+08,3.113002640000e+08,2.988525e+01,6.999444e-01,1.629508e+01,5.168486e-01,5.452551e-01,1.166247e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113002640000e+08,3.113003250000e+08,2.781967e+01,6.753223e-01,1.475410e+01,4.918033e-01,5.303476e-01,1.211512e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113003250000e+08,3.113003860000e+08,2.801639e+01,6.777058e-01,1.488525e+01,4.939842e-01,5.313048e-01,1.207108e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113003860000e+08,3.113004470000e+08,2.867213e+01,6.855910e-01,1.477049e+01,4.920764e-01,5.151515e-01,1.195021e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113004470000e+08,3.113005080000e+08,2.850820e+01,6.836282e-01,1.445902e+01,4.868604e-01,5.071880e-01,1.198879e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113005080000e+08,3.113005690000e+08,2.998361e+01,7.010953e-01,1.540984e+01,5.026134e-01,5.139421e-01,1.168676e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113005690000e+08,3.113006300000e+08,2.763935e+01,6.731300e-01,1.463934e+01,4.898870e-01,5.296560e-01,1.215559e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113006300000e+08,3.113006910000e+08,2.911475e+01,6.908625e-01,1.537705e+01,5.020785e-01,5.281532e-01,1.184565e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113006910000e+08,3.113007520000e+08,2.927869e+01,6.928048e-01,1.508197e+01,4.972377e-01,5.151176e-01,1.182580e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113007520000e+08,3.113008130000e+08,2.880328e+01,6.871571e-01,1.583607e+01,5.095171e-01,5.498008e-01,1.186914e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113008130000e+08,3.113008740000e+08,2.934426e+01,6.935802e-01,1.581967e+01,5.092533e-01,5.391061e-01,1.178178e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113008740000e+08,3.113009350000e+08,2.870492e+01,6.859828e-01,1.493443e+01,4.947996e-01,5.202741e-01,1.193905e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113009700000e+08,3.113010310000e+08,2.850820e+01,6.836282e-01,1.450820e+01,4.876877e-01,5.089132e-01,1.198812e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300007
3.113010310000e+08,3.113010920000e+08,2.803279e+01,6.779040e-01,1.460656e+01,4.893381e-01,5.210527e-01,1.208055e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300007
3.113010920000e+08,3.113011530000e+08,2.937705e+01,6.939675e-01,1.439344e+01,4.857552e-01,4.899554e-01,1.180901e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300007
3.113011530000e+08,3.113012140000e+08,2.759016e+01,6.725309e-01,1.352459e+01,4.708658e-01,4.901961e-01,1.218553e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300007
3.113012140000e+08,3.113012750000e+08,2.891803e+01,6.885246e-01,1.449180e+01,4.874121e-01,5.011338e-01,1.190473e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300007
3.113012750000e+08,3.113013360000e+08,2.754098e+01,6.719312e-01,1.377049e+01,4.751271e-01,5.000000e-01,1.219875e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300007
3.113013900000e+08,3.113014510000e+08,2.786885e+01,6.759189e-01,1.478689e+01,4.923494e-01,5.305882e-01,1.210407e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113014510000e+08,3.113015120000e+08,2.865574e+01,6.853949e-01,1.545902e+01,5.034149e-01,5.394737e-01,1.192179e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113015120000e+08,3.113015730000e+08,2.955738e+01,6.960942e-01,1.627869e+01,5.165886e-01,5.507488e-01,1.171449e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113015730000e+08,3.113016340000e+08,2.813115e+01,6.790923e-01,1.532787e+01,5.012749e-01,5.448718e-01,1.202141e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113016340000e+08,3.113016950000e+08,2.837705e+01,6.820539e-01,1.516393e+01,4.985871e-01,5.343732e-01,1.198927e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113016950000e+08,3.113017560000e+08,2.881967e+01,6.873526e-01,1.575410e+01,5.081967e-01,5.466439e-01,1.187306e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113017560000e+08,3.113018170000e+08,2.983607e+01,6.993681e-01,1.621312e+01,5.155470e-01,5.434066e-01,1.167593e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113018170000e+08,3.113018780000e+08,2.831148e+01,6.812654e-01,1.511475e+01,4.977779e-01,5.338738e-01,1.200397e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113018780000e+08,3.113019390000e+08,2.759016e+01,6.725309e-01,1.477049e+01,4.920764e-01,5.353535e-01,1.215737e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113019390000e+08,3.113020000000e+08,2.770492e+01,6.739280e-01,1.501639e+01,4.961556e-01,5.420119e-01,1.211960e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113020000000e+08,3.113020610000e+08,2.909836e+01,6.906680e-01,1.609836e+01,5.137193e-01,5.532395e-01,1.180035e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113020610000e+08,3.113021220000e+08,2.873771e+01,6.863745e-01,1.581967e+01,5.092533e-01,5.504849e-01,1.188102e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113021220000e+08,3.113021830000e+08,2.901639e+01,6.896946e-01,1.527869e+01,5.004701e-01,5.265537e-01,1.186780e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113021830000e+08,3.113022440000e+08,2.942623e+01,6.945482e-01,1.555738e+01,5.050138e-01,5.286908e-01,1.178207e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113022440000e+08,3.113023050000e+08,2.913115e+01,6.910570e-01,1.596721e+01,5.116225e-01,5.481148e-01,1.180609e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113023050000e+08,3.113023660000e+08,2.860656e+01,6.848065e-01,1.547541e+01,5.036817e-01,5.409742e-01,1.192914e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113023660000e+08,3.113024270000e+08,2.908197e+01,6.904734e-01,1.603279e+01,5.126720e-01,5.512965e-01,1.180852e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113024270000e+08,3.113024880000e+08,2.785246e+01,6.757202e-01,1.549180e+01,5.039484e-01,5.562096e-01,1.205345e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113024880000e+08,3.113025490000e+08,2.783607e+01,6.755213e-01,1.498361e+01,4.956137e-01,5.382803e-01,1.209831e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113025910000e+08,3.113026520000e+08,2.847541e+01,6.832350e-01,1.521311e+01,4.993950e-01,5.342545e-01,1.196874e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113026520000e+08,3.113027130000e+08,2.888525e+01,6.881342e-01,1.645902e+01,5.194420e-01,5.698071e-01,1.179485e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113027130000e+08,3.113027740000e+08,2.862295e+01,6.850027e-01,1.573771e+01,5.079322e-01,5.498282e-01,1.190640e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113027740000e+08,3.113028350000e+08,2.822951e+01,6.802785e-01,1.588525e+01,5.103076e-01,5.627178e-01,1.195390e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113028350000e+08,3.113028960000e+08,2.857377e+01,6.844140e-01,1.540984e+01,5.026134e-01,5.393001e-01,1.193921e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113028960000e+08,3.113029570000e+08,3.021312e+01,7.037734e-01,1.711475e+01,5.296884e-01,5.664677e-01,1.154345e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113029570000e+08,3.113030180000e+08,2.844262e+01,6.828415e-01,1.560656e+01,5.058115e-01,5.487032e-01,1.194676e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113030180000e+08,3.113030790000e+08,2.716393e+01,6.673158e-01,1.545902e+01,5.034149e-01,5.691008e-01,1.216525e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113030790000e+08,3.113031400000e+08,2.808197e+01,6.784984e-01,1.486885e+01,4.937121e-01,5.294805e-01,1.205966e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113031400000e+08,3.113032010000e+08,2.822951e+01,6.802785e-01,1.560656e+01,5.058115e-01,5.528455e-01,1.198158e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113032010000e+08,3.113032620000e+08,2.940984e+01,6.943547e-01,1.659016e+01,5.215073e-01,5.641026e-01,1.170739e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113032620000e+08,3.113033230000e+08,2.870492e+01,6.859828e-01,1.578689e+01,5.087253e-01,5.499715e-01,1.188905e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113033230000e+08,3.113033840000e+08,2.877049e+01,6.867659e-01,1.581967e+01,5.092533e-01,5.498576e-01,1.187576e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113033840000e+08,3.113034450000e+08,2.877049e+01,6.867659e-01,1.595082e+01,5.113598e-01,5.544159e-01,1.186435e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113034450000e+08,3.113035060000e+08,3.114754e+01,7.145736e-01,1.708197e+01,5.291808e-01,5.484210e-01,1.141687e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113035560000e+08,3.113036170000e+08,3.006557e+01,7.020529e-01,1.501639e+01,4.961556e-01,4.994547e-01,1.167536e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300011
3.113036570000e+08,3.113037180000e+08,2.896721e+01,6.891098e-01,1.516393e+01,4.985871e-01,5.234861e-01,1.188152e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113037180000e+08,3.113037790000e+08,2.870492e+01,6.859828e-01,1.473771e+01,4.915300e-01,5.134209e-01,1.194457e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113037790000e+08,3.113038400000e+08,2.886885e+01,6.879389e-01,1.470492e+01,4.909829e-01,5.093697e-01,1.191281e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113038400000e+08,3.113039010000e+08,2.988525e+01,6.999444e-01,1.567213e+01,5.068730e-01,5.244103e-01,1.169657e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113039010000e+08,3.113039620000e+08,2.709836e+01,6.665099e-01,1.398361e+01,4.787896e-01,5.160314e-01,1.229165e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113039620000e+08,3.113040230000e+08,2.885246e+01,6.877435e-01,1.465574e+01,4.901612e-01,5.079545e-01,1.191677e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113040230000e+08,3.113040840000e+08,2.893443e+01,6.887197e-01,1.508197e+01,4.972377e-01,5.212464e-01,1.189064e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113040840000e+08,3.113041450000e+08,2.881967e+01,6.873526e-01,1.537705e+01,5.020785e-01,5.335609e-01,1.189817e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113041450000e+08,3.113042060000e+08,2.775410e+01,6.745259e-01,1.434426e+01,4.849246e-01,5.168340e-01,1.214494e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113042060000e+08,3.113042670000e+08,2.896721e+01,6.891098e-01,1.570492e+01,5.074028e-01,5.421619e-01,1.185229e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113042670000e+08,3.113043280000e+08,2.908197e+01,6.904734e-01,1.540984e+01,5.026134e-01,5.298760e-01,1.184995e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113043280000e+08,3.113043890000e+08,2.816393e+01,6.794879e-01,1.406557e+01,4.801908e-01,4.994179e-01,1.206308e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113043890000e+08,3.113044500000e+08,2.896721e+01,6.891098e-01,1.545902e+01,5.034149e-01,5.336729e-01,1.186765e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113044990000e+08,3.113045600000e+08,2.765574e+01,6.733296e-01,1.381967e+01,4.759748e-01,4.997036e-01,1.217341e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113045600000e+08,3.113046210000e+08,2.950820e+01,6.955149e-01,1.477049e+01,4.920764e-01,5.005556e-01,1.178511e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113046210000e+08,3.113046820000e+08,2.988525e+01,6.999444e-01,1.452459e+01,4.879632e-01,4.860121e-01,1.170595e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113046820000e+08,3.113047430000e+08,2.759016e+01,6.725309e-01,1.419672e+01,4.824242e-01,5.145574e-01,1.218271e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113047430000e+08,3.113048040000e+08,2.780328e+01,6.751233e-01,1.432787e+01,4.846474e-01,5.153302e-01,1.213537e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113048040000e+08,3.113048650000e+08,2.883607e+01,6.875481e-01,1.455738e+01,4.885136e-01,5.048323e-01,1.192111e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113048650000e+08,3.113049260000e+08,3.004918e+01,7.018614e-01,1.500000e+01,4.958847e-01,4.991817e-01,1.167853e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113049260000e+08,3.113049870000e+08,2.845902e+01,6.830382e-01,1.491803e+01,4.945280e-01,5.241935e-01,1.198633e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113049870000e+08,3.113050480000e+08,2.995082e+01,7.007118e-01,1.501639e+01,4.961556e-01,5.013683e-01,1.169766e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113050480000e+08,3.113051090000e+08,2.904918e+01,6.900841e-01,1.439344e+01,4.857552e-01,4.954853e-01,1.187737e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113051090000e+08,3.113051700000e+08,2.991803e+01,7.003282e-01,1.514754e+01,4.983175e-01,5.063013e-01,1.170319e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113051700000e+08,3.113052310000e+08,2.937705e+01,6.939675e-01,1.522951e+01,4.996639e-01,5.184152e-01,1.180338e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113052310000e+08,3.113052920000e+08,2.914754e+01,6.912514e-01,1.488525e+01,4.939842e-01,5.106862e-01,1.185509e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113052920000e+08,3.113053530000e+08,2.806557e+01,6.783003e-01,1.393443e+01,4.779469e-01,4.964953e-01,1.208391e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113053530000e+08,3.113054140000e+08,2.763935e+01,6.731300e-01,1.409836e+01,4.807501e-01,5.100830e-01,1.217455e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113054140000e+08,3.113054750000e+08,2.890164e+01,6.883294e-01,1.519672e+01,4.991258e-01,5.258083e-01,1.189226e-02,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
