#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112962530278e+08,3.112971939707e+08,9.409428964853e+02,30808,26729,14272,4079,4079,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992568e+00,12360200001,0,0,0
2,3.112972040012e+08,3.112986319640e+08,1.427962741613e+03,47100,40777,21597,6323,6323,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995103e+00,12360200002,0,0,0
3,3.112986350584e+08,3.112988769620e+08,2.419035756588e+02,7897,6828,3256,1069,1069,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200003,0,0,0
4,3.112988870597e+08,3.112993379245e+08,4.508648535013e+02,14717,12799,6338,1918,1918,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200004,0,0,0
5,3.112993480107e+08,3.112997659949e+08,4.179841918945e+02,13616,11789,6203,1827,1827,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966587e+00,12360300005,0,0,0
6,3.112997760097e+08,3.113009599688e+08,1.183959172308e+03,39324,34147,18010,5177,5177,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300006,0,0,0
7,3.113009701037e+08,3.113013519950e+08,3.818913398981e+02,12499,10859,5449,1640,1640,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981723e+00,12360300007,0,0,0
9,3.113013902383e+08,3.113025809881e+08,1.190749795198e+03,39375,34089,18451,5286,5286,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300009,0,0,0
10,3.113025910271e+08,3.113035459002e+08,9.548730952740e+02,31757,27509,15180,4248,4248,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300010,0,0,0
11,3.113035560460e+08,3.113036479992e+08,9.195318824053e+01,3136,2735,1378,401,401,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300011,0,0,0
12,3.113036570362e+08,3.113044889703e+08,8.319341188669e+02,27536,23904,12450,3632,3632,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991596e+00,12360300012,0,0,0
13,3.113044990874e+08,3.113059059748e+08,1.406887407303e+03,47174,40808,20749,6366,6366,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300013,0,0,0
14,3.113059090050e+08,3.113068619977e+08,9.529926672578e+02,31808,27541,14475,4267,4267,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955975e+00,12360300014,0,0,0
15,3.113068720213e+08,3.113078509910e+08,9.789696463346e+02,32562,28174,14147,4388,4388,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992857e+00,12360300015,0,0,0
17,3.113078920160e+08,3.113086209568e+08,7.289407805800e+02,24357,21104,10802,3253,3253,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980822e+00,12360300017,0,0,0
18,3.113086310835e+08,3.113098379920e+08,1.206908534229e+03,40275,34805,17551,5470,5470,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994207e+00,12360300018,0,0,0
19,3.113098480050e+08,3.113103249843e+08,4.769793429971e+02,15871,13706,6955,2165,2165,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300019,0,0,0
20,3.113103350110e+08,3.113104659704e+08,1.309594029188e+02,4431,3801,1807,630,630,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300020,0,0,0
21,3.113104750612e+08,3.113117109595e+08,1.235898299694e+03,41414,35925,18676,5489,5489,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994343e+00,12360300021,0,0,0
22,3.113117210327e+08,3.113119949980e+08,2.739653089643e+02,9205,7980,4138,1225,1225,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300022,0,0,0
23,3.113120050158e+08,3.113125869904e+08,5.819745734334e+02,19645,17013,8710,2632,2632,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300023,0,0,0
24,3.113125970227e+08,3.113127399847e+08,1.429619388580e+02,4801,4192,1878,609,609,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300024,0,0,0
25,3.113127500424e+08,3.113136569626e+08,9.069202234149e+02,30217,26206,13367,4011,4011,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300025,0,0,0
26,3.113136670645e+08,3.113144249993e+08,7.579347597361e+02,25235,21899,11255,3336,3336,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300026,0,0,0
27,3.113144350043e+08,3.113158529491e+08,1.417944728374e+03,47141,40803,21322,6338,6338,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300027,0,0,0
28,3.113158560317e+08,3.113159939992e+08,1.379674570560e+02,4708,4025,1905,683,683,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300028,0,0,0
30,3.113160680783e+08,3.113174709086e+08,1.402830320299e+03,47195,40772,21291,6423,6423,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300030,0,0,0
31,3.113174730787e+08,3.113183419439e+08,8.688651658893e+02,29264,25267,13218,3997,3997,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300031,0,0,0
32,3.113183521068e+08,3.113195569742e+08,1.204867396235e+03,40551,35131,18175,5420,5420,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300032,0,0,0
33,3.113195670984e+08,3.113199119925e+08,3.448940467834e+02,11386,9875,4734,1511,1511,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300033,0,0,0
34,3.113199220066e+08,3.113213319554e+08,1.409948820174e+03,47165,40790,21509,6375,6375,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995039e+00,12360300034,0,0,0
35,3.113213350001e+08,3.113215459534e+08,2.109533246160e+02,7144,6173,3016,971,971,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300035,0,0,0
36,3.113215560552e+08,3.113218539410e+08,2.978858209848e+02,9859,8579,4045,1280,1280,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300036,0,0,0
37,3.113218640003e+08,3.113225919452e+08,7.279448860288e+02,24275,21063,11013,3212,3212,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990397e+00,12360300037,0,0,0
38,3.113226010004e+08,3.113228569145e+08,2.559140961170e+02,8490,7341,3467,1149,1149,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300038,0,0,0
39,3.113228670115e+08,3.113241609915e+08,1.293980069339e+03,42812,37078,19599,5734,5734,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994596e+00,12360300039,0,0,0
40,3.113241711614e+08,3.113243409936e+08,1.698322344422e+02,5675,4931,2370,744,744,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300040,0,0,0
41,3.113243510050e+08,3.113257659446e+08,1.414939553916e+03,47129,40913,22016,6216,6216,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300041,0,0,0
42,3.113257690268e+08,3.113271389363e+08,1.369909487128e+03,45493,39404,20050,6089,6089,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300042,0,0,0
43,3.113271480048e+08,3.113273309848e+08,1.829799562097e+02,6137,5339,2667,798,798,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300043,0,0,0
44,3.113273410429e+08,3.113285299843e+08,1.188941393435e+03,38975,33864,18341,5111,5111,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.847056e+00,12360300044,0,0,0
45,3.113285400273e+08,3.113291739800e+08,6.339527111053e+02,20876,18101,9439,2775,2775,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.790550e+00,12360300045,0,0,0
46,3.113291840343e+08,3.113305129746e+08,1.328940342546e+03,43875,37967,20759,5908,5908,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300046,0,0,0
47,3.113305220369e+08,3.113319509785e+08,1.428941579044e+03,47132,40832,22286,6300,6300,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999302e+00,12360300047,0,0,0
48,3.113319540664e+08,3.113333829913e+08,1.428924899220e+03,47122,40864,22194,6258,6258,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300048,0,0,0
49,3.113333860028e+08,3.113348129798e+08,1.426977083743e+03,47129,40959,22434,6170,6170,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998600e+00,12360300049,0,0,0
51,3.113349120014e+08,3.113352139833e+08,3.019818874002e+02,9986,8700,4332,1286,1286,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300051,0,0,0
52,3.113352240088e+08,3.113359669949e+08,7.429861561060e+02,24387,21225,11319,3162,3162,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300052,0,0,0
53,3.113359770036e+08,3.113364179958e+08,4.409922457337e+02,14478,12572,6609,1906,1906,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300053,0,0,0
54,3.113364270214e+08,3.113367949844e+08,3.679629771113e+02,12037,10472,5488,1565,1565,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300054,0,0,0
57,3.113369220393e+08,3.113374809905e+08,5.589511914849e+02,18476,16008,8517,2468,2468,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.637500e+00,12360300057,0,0,0
59,3.113375700285e+08,3.113379309666e+08,3.609381937981e+02,12075,10435,5440,1640,1640,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.883978e+00,12360300059,0,0,0
60,3.113379410692e+08,3.113390959751e+08,1.154905898929e+03,38480,33505,18157,4975,4975,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.824391e+00,12360300060,0,0,0
61,3.113391050303e+08,3.113393389975e+08,2.339671732187e+02,7596,6678,3293,918,918,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970213e+00,12360300061,0,0,0
62,3.113393480113e+08,3.113398650000e+08,5.169886523485e+02,16918,14752,7847,2166,2166,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300062,0,0,0
64,3.113399120494e+08,3.113411368822e+08,1.224832734823e+03,40579,35225,19361,5354,5354,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998369e+00,12360300064,0,0,0
65,3.113411470081e+08,3.113425719737e+08,1.424965539873e+03,47141,40854,22347,6287,6287,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300065,0,0,0
66,3.113425750139e+08,3.113430759407e+08,5.009268105030e+02,16443,14199,7702,2244,2244,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300066,0,0,0
67,3.113430850713e+08,3.113433839998e+08,2.989285042882e+02,9637,8372,4285,1265,1265,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300067,0,0,0
68,3.113433940458e+08,3.113435289873e+08,1.349414786100e+02,4484,3871,1816,613,613,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300068,0,0,0
69,3.113435390041e+08,3.113438969979e+08,3.579938109517e+02,11671,10166,5128,1505,1505,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300069,0,0,0
70,3.113439070521e+08,3.113444669711e+08,5.599190126657e+02,18324,15881,8582,2443,2443,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300070,0,0,0
72,3.113444870050e+08,3.113446819906e+08,1.949856753349e+02,6376,5546,2769,830,830,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300072,0,0,0
73,3.113446920392e+08,3.113461379846e+08,1.445945342720e+03,47104,41054,23389,6050,6050,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300073,0,0,0
74,3.113461410141e+08,3.113475849954e+08,1.443981330991e+03,47109,40857,21959,6252,6252,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300074,0,0,0
75,3.113475880043e+08,3.113477909794e+08,2.029750322104e+02,6624,5759,2785,865,865,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300075,0,0,0
76,3.113478010433e+08,3.113481838610e+08,3.828177103996e+02,12453,10785,6009,1668,1668,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300076,0,0,0
77,3.113481940185e+08,3.113484579727e+08,2.639542394280e+02,8653,7521,3848,1132,1132,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300077,0,0,0
79,3.113485080655e+08,3.113488529451e+08,3.448796177506e+02,11297,9870,5442,1427,1427,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300079,0,0,0
80,3.113488630229e+08,3.113503089970e+08,1.445974177063e+03,47092,40951,22678,6141,6141,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999309e+00,12360300080,0,0,0
81,3.113503120649e+08,3.113505799831e+08,2.679181542397e+02,8776,7636,4016,1140,1140,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300081,0,0,0
82,3.113505900482e+08,3.113507189832e+08,1.289350281954e+02,4225,3658,1687,567,567,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300082,0,0,0
83,3.113507290124e+08,3.113521809829e+08,1.451970507205e+03,47070,40874,22770,6196,6196,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300083,0,0,0
84,3.113521840659e+08,3.113524709693e+08,2.869033754468e+02,9252,7981,4168,1271,1271,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996527e+00,12360300084,0,0,0
85,3.113524810050e+08,3.113527089987e+08,2.279936249852e+02,7385,6346,3334,1039,1039,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300085,0,0,0
86,3.113527180395e+08,3.113536219557e+08,9.039161757231e+02,29133,25339,13554,3794,3794,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300086,0,0,0
87,3.113536320973e+08,3.113543169995e+08,6.849021815658e+02,22117,19150,10164,2967,2967,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300087,0,0,0
88,3.113543260082e+08,3.113557889868e+08,1.462978640437e+03,47049,40948,22559,6101,6101,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300088,0,0,0
89,3.113557920037e+08,3.113562349875e+08,4.429838126898e+02,14190,12330,6419,1860,1860,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.795045e+00,12360300089,0,0,0
90,3.113562450189e+08,3.113575799856e+08,1.334966708124e+03,42597,37022,21123,5575,5575,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.459582e+00,12360300090,0,0,0
91,3.113575900394e+08,3.113590639463e+08,1.473906898677e+03,47021,40908,23220,6113,6113,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.699662e+00,12360300091,0,0,0
93,3.113590930185e+08,3.113594199951e+08,3.269765996337e+02,10477,9064,4725,1413,1413,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.100609e+00,12360300093,0,0,0
95,3.113595190133e+08,3.113596389659e+08,1.199526013732e+02,3847,3405,1514,442,442,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.942149e+00,12360300095,0,0,0
96,3.113596490476e+08,3.113610799715e+08,1.430923865795e+03,45701,39623,22287,6078,6078,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.570131e+00,12360300096,0,0,0
97,3.113610890083e+08,3.113613089899e+08,2.199816716909e+02,7058,6126,3145,932,932,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300097,0,0,0
98,3.113613190090e+08,3.113622089930e+08,8.899839914441e+02,28131,24387,13651,3744,3744,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300098,0,0,0
99,3.113622180309e+08,3.113630389501e+08,8.209191706777e+02,26072,22623,12578,3449,3449,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965937e+00,12360300099,0,0,0
100,3.113630491128e+08,3.113645389528e+08,1.489840020180e+03,47006,40944,23258,6062,6062,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967137e+00,12360300100,0,0,0
101,3.113645420093e+08,3.113649199988e+08,3.779895507097e+02,11912,10344,5640,1568,1568,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981530e+00,12360300101,0,0,0
102,3.113649300702e+08,3.113652289870e+08,2.989168049693e+02,9360,8091,4324,1269,1269,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300102,0,0,0
103,3.113652380030e+08,3.113654209250e+08,1.829220277071e+02,5563,4836,2351,727,727,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300103,0,0,0
104,3.113654310096e+08,3.113669279627e+08,1.496953069329e+03,46998,40850,23380,6148,6148,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990654e+00,12360300104,0,0,0
105,3.113669310296e+08,3.113678239971e+08,8.929674283862e+02,28363,24635,13759,3728,3728,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.898211e+00,12360300105,0,0,0
106,3.113678340476e+08,3.113693429766e+08,1.508928951681e+03,46982,40847,23681,6135,6135,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990730e+00,12360300106,0,0,0
107,3.113693450073e+08,3.113708569174e+08,1.511910167933e+03,46973,40873,23127,6100,6100,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994712e+00,12360300107,0,0,0
109,3.113708820059e+08,3.113710659911e+08,1.839851440191e+02,5746,5004,2458,742,742,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.735135e+00,12360300109,0,0,0
110,3.113710750009e+08,3.113726019710e+08,1.526970074475e+03,46919,40809,23774,6110,6110,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995419e+00,12360300110,0,0,0
111,3.113726050477e+08,3.113731909880e+08,5.859402446747e+02,17938,15680,8775,2258,2258,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976150e+00,12360300111,0,0,0
112,3.113732010581e+08,3.113736009880e+08,3.999298902750e+02,12039,10437,6237,1602,1602,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300112,0,0,0
113,3.113736110631e+08,3.113740379714e+08,4.269083172083e+02,13086,11435,6460,1651,1651,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300113,0,0,0
114,3.113740470317e+08,3.113742249920e+08,1.779603124261e+02,5376,4691,2508,685,685,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300114,0,0,0
