#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112956000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112968000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112968000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12360200003
3.112968000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112992000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300005
3.112992000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113004000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300007
3.113004000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113016000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113028000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300011
3.113028000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113040000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113052000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300014
3.113064000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300015
3.113076000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300017
3.113076000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300018
3.113088000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300019
3.113100000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300020
3.113100000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300021
3.113112000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300022
3.113112000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300023
3.113124000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300024
3.113124000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300025
3.113124000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300026
3.113124000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300027
3.113148000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360300028
3.113160000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300030
3.113172000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300031
3.113172000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300032
3.113184000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300033
3.113196000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360300034
3.113208000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300035
3.113208000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300036
3.113208000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300037
3.113220000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300038
3.113220000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300039
3.113232000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300040
3.113232000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300041
3.113256000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300042
3.113268000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300043
3.113268000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300044
3.113280000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300045
3.113280000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300046
3.113304000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113316000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113328000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113340000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300051
3.113352000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113352000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113364000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300054
3.113364000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113364000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300059
3.113376000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113388000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300061
3.113388000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300062
3.113388000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300064
3.113400000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300065
3.113424000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300066
3.113424000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300067
3.113424000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300068
3.113424000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300069
3.113436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300070
3.113436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300072
3.113436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300073
3.113460000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300074
3.113472000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300075
3.113472000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300076
3.113472000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300077
3.113484000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300079
3.113484000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300080
3.113496000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300081
3.113496000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300082
3.113496000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300083
3.113520000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300084
3.113520000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300085
3.113520000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300086
3.113532000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300087
3.113532000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300088
3.113556000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300089
3.113556000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300090
3.113568000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300091
3.113580000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300093
3.113592000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300095
3.113592000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300096
3.113604000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300097
3.113604000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300098
3.113616000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300099
3.113628000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300100
3.113640000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300101
3.113640000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300102
3.113640000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300103
3.113640000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300104
3.113664000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300105
3.113676000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300106
3.113688000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300107
3.113700000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300109
3.113700000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300110
3.113724000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300111
3.113724000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300112
3.113724000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300113
3.113736000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300114
3.113736000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300115
3.113748000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300117
3.113748000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300118
3.113748000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300120
3.113772000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300122
3.113772000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300123
3.113784000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300124
3.113784000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300126
3.113784000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300127
3.113796000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300128
3.113808000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300129
3.113832000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113844000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113844000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113856000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113868000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113880000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113880000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400007
3.113892000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113892000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113916000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400010
3.113916000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113928000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400012
3.113940000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400013
3.113940000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400014
3.113952000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400015
3.113952000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400016
3.113964000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400017
3.113976000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400018
3.113988000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400019
3.114000000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400020
3.114012000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12360400021
3.114012000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12360400022
3.114024000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400023
3.114036000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400024
3.114048000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400025
3.114048000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400026
3.114060000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400027
3.114072000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400028
3.114072000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400029
3.114084000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400030
3.114108000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400031
3.114120000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400032
3.114120000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400033
3.114132000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400034
3.114132000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400035
3.114156000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400036
3.114168000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12360400037
3.114180000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400038
3.114192000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400039
3.114192000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400040
3.114204000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400041
3.114216000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400042
3.114228000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12360400043
3.114240000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400044
3.114240000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400045
3.114264000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400046
3.114264000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400047
3.114276000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400048
3.114276000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400049
3.114300000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400050
3.114300000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400051
3.114312000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400052
3.114312000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400053
3.114324000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400054
3.114336000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400055
3.114348000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400056
3.114360000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400057
3.114360000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400058
3.114372000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400059
3.114384000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400060
3.114396000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400061
3.114408000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400063
3.114420000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400064
3.114432000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400067
3.114444000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400068
3.114456000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400069
3.114456000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400070
3.114468000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400071
3.114480000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400072
3.114492000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400073
3.114504000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400074
3.114504000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400075
3.114504000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400076
3.114516000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400077
3.114528000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400078
3.114540000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400079
3.114540000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400080
3.114540000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400081
3.114552000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400082
3.114552000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400083
3.114564000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400085
3.114576000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400086
3.114588000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400087
3.114600000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400088
3.114612000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400089
3.114636000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400091
