#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.075667050000e+08,4.075667660000e+08,3.236066e+01,7.283560e-01,2.872131e+01,6.861787e-01,3.950820e+00,8.967213e+00,9.196721e+00,5.000000e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.875380e-01,7.110870e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.309142e+01,1.257191e+01,1.795388e+01,14471700014
4.075667660000e+08,4.075668270000e+08,3.313115e+01,7.369759e-01,2.878688e+01,6.869616e-01,3.950820e+00,8.819673e+00,8.918033e+00,5.393443e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.688768e-01,7.508198e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.270780e+01,1.265735e+01,1.771279e+01,14471700014
4.075668270000e+08,4.075668880000e+08,3.252459e+01,7.301986e-01,2.863935e+01,6.851988e-01,4.131147e+00,8.622951e+00,8.524590e+00,5.426229e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.805444e-01,7.281286e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.279840e+01,1.254419e+01,1.775512e+01,14471700014
4.075668880000e+08,4.075669490000e+08,3.342623e+01,7.402506e-01,2.924590e+01,6.924168e-01,3.754098e+00,9.278688e+00,9.426229e+00,5.000000e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.749387e-01,7.325575e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.274771e+01,1.268060e+01,1.819742e+01,14471700014
4.075669490000e+08,4.075670100000e+08,3.249180e+01,7.298304e-01,2.849180e+01,6.834316e-01,4.065574e+00,9.295082e+00,8.557377e+00,4.967213e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.768920e-01,7.380135e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.297313e+01,1.270696e+01,1.798843e+01,14471700014
4.075670100000e+08,4.075670710000e+08,3.250820e+01,7.300146e-01,2.870492e+01,6.859828e-01,4.573771e+00,8.852459e+00,8.393442e+00,5.163934e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.830056e-01,7.217769e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.276082e+01,1.254330e+01,1.792516e+01,14471700014
4.075670710000e+08,4.075671320000e+08,3.321312e+01,7.378870e-01,2.908197e+01,6.904734e-01,3.622951e+00,9.147541e+00,9.622951e+00,5.163934e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.756170e-01,7.331924e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.294504e+01,1.254769e+01,1.787801e+01,14471700014
4.075671320000e+08,4.075671930000e+08,3.291803e+01,7.346019e-01,2.922951e+01,6.922227e-01,4.049181e+00,8.606558e+00,9.557377e+00,5.459016e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.879482e-01,7.039168e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.302637e+01,1.247029e+01,1.819282e+01,14471700014
4.075671930000e+08,4.075672540000e+08,3.188525e+01,7.229861e-01,2.781967e+01,6.753223e-01,3.639344e+00,8.590164e+00,9.114754e+00,4.754098e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.724936e-01,7.562883e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.284802e+01,1.273603e+01,1.792404e+01,14471700014
4.075672540000e+08,4.075673150000e+08,3.239344e+01,7.287250e-01,2.852459e+01,6.838247e-01,4.180328e+00,8.639344e+00,9.032787e+00,5.065574e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.805668e-01,7.295419e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.275374e+01,1.256598e+01,1.768875e+01,14471700014
4.075673150000e+08,4.075673760000e+08,3.170492e+01,7.209388e-01,2.804918e+01,6.781022e-01,3.934426e+00,8.344262e+00,9.032787e+00,4.967213e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.846949e-01,7.262610e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.318369e+01,1.259268e+01,1.777599e+01,14471700014
4.075673760000e+08,4.075674370000e+08,3.298361e+01,7.353332e-01,2.926229e+01,6.926108e-01,4.098361e+00,8.803279e+00,9.229508e+00,5.344262e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.871769e-01,7.053263e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.288779e+01,1.252296e+01,1.820605e+01,14471700014
4.075674370000e+08,4.075674980000e+08,3.296721e+01,7.351504e-01,2.914754e+01,6.912514e-01,4.049181e+00,9.163935e+00,9.180327e+00,4.901639e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.841373e-01,7.137164e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.293684e+01,1.254135e+01,1.797346e+01,14471700014
4.075674980000e+08,4.075675590000e+08,3.301639e+01,7.356986e-01,2.942623e+01,6.945482e-01,4.377049e+00,8.967213e+00,9.360656e+00,4.918033e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.912612e-01,6.936895e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.307013e+01,1.254607e+01,1.788045e+01,14471700014
4.075675590000e+08,4.075676200000e+08,3.296721e+01,7.351504e-01,2.898361e+01,6.893048e-01,4.344262e+00,8.754098e+00,9.032787e+00,5.049181e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.791646e-01,7.268189e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.292569e+01,1.269152e+01,1.770425e+01,14471700014
4.075676200000e+08,4.075676810000e+08,3.145902e+01,7.181376e-01,2.793443e+01,6.767136e-01,3.918033e+00,8.885246e+00,8.770492e+00,4.688525e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.879625e-01,7.200151e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.281080e+01,1.246416e+01,1.796866e+01,14471700014
4.075676810000e+08,4.075677420000e+08,3.277049e+01,7.329537e-01,2.867213e+01,6.855910e-01,4.442623e+00,8.524590e+00,8.918033e+00,5.098361e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.749375e-01,7.398535e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.263945e+01,1.266197e+01,1.842801e+01,14471700014
4.075677420000e+08,4.075678030000e+08,3.129508e+01,7.162640e-01,2.781967e+01,6.753223e-01,3.442623e+00,8.622951e+00,8.557377e+00,5.327869e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.889471e-01,7.191177e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.284419e+01,1.262752e+01,1.810796e+01,14471700014
4.075678030000e+08,4.075678640000e+08,3.278688e+01,7.331370e-01,2.883607e+01,6.875481e-01,3.918033e+00,8.573771e+00,9.180327e+00,5.196721e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.795000e-01,7.279415e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.272410e+01,1.256453e+01,1.760597e+01,14471700014
4.075678640000e+08,4.075679250000e+08,3.206557e+01,7.250277e-01,2.798361e+01,6.773092e-01,3.852459e+00,8.885246e+00,8.918033e+00,4.688525e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.726994e-01,7.536387e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.273070e+01,1.264511e+01,1.825405e+01,14471700014
4.075679250000e+08,4.075679860000e+08,3.293443e+01,7.347847e-01,2.881967e+01,6.873526e-01,4.196721e+00,9.606558e+00,8.622951e+00,4.639344e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.750622e-01,7.376942e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.287710e+01,1.254983e+01,1.769465e+01,14471700014
4.075679860000e+08,4.075680470000e+08,3.252459e+01,7.301986e-01,2.890164e+01,6.883294e-01,4.426229e+00,8.491803e+00,8.721312e+00,5.245902e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.886089e-01,7.063335e-03,2.000000e+01,1.000000e+01,1.012000e+03,1.293812e+01,1.243693e+01,1.768377e+01,14471700014
4.075680610000e+08,4.075681220000e+08,3.257377e+01,7.307505e-01,2.893443e+01,6.887197e-01,4.032787e+00,8.622951e+00,9.245902e+00,5.508197e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.882738e-01,7.067276e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.285649e+01,1.269644e+01,1.763121e+01,14471700015
4.075681220000e+08,4.075681830000e+08,3.375410e+01,7.438722e-01,3.011475e+01,7.026268e-01,4.196721e+00,9.131147e+00,9.590164e+00,5.540984e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.921807e-01,6.835126e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.281677e+01,1.255688e+01,1.793245e+01,14471700015
4.075681830000e+08,4.075682440000e+08,3.216393e+01,7.261388e-01,2.883607e+01,6.875481e-01,4.032787e+00,8.049180e+00,9.245902e+00,5.721312e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.965341e-01,6.875946e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.285355e+01,1.257959e+01,1.809444e+01,14471700015
4.075682440000e+08,4.075683050000e+08,3.316393e+01,7.373405e-01,2.954098e+01,6.959012e-01,4.508197e+00,8.918033e+00,9.278688e+00,5.180328e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.907563e-01,6.935531e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.289627e+01,1.255988e+01,1.773086e+01,14471700015
4.075683050000e+08,4.075683660000e+08,3.208197e+01,7.252130e-01,2.837705e+01,6.820539e-01,4.065574e+00,8.491803e+00,8.786885e+00,5.032787e+00,1.918033e+00,8.196721e-02,0.000000e+00,8.845171e-01,7.224645e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.305217e+01,1.258412e+01,1.793484e+01,14471700015
4.075683660000e+08,4.075684270000e+08,3.157377e+01,7.194461e-01,2.818033e+01,6.796857e-01,4.180328e+00,8.426229e+00,8.967213e+00,5.131147e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.925233e-01,7.057302e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.288592e+01,1.272373e+01,1.792244e+01,14471700015
4.075684270000e+08,4.075684880000e+08,3.098361e+01,7.126907e-01,2.806557e+01,6.783003e-01,3.901639e+00,8.655738e+00,8.393442e+00,5.016394e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.058201e-01,6.718450e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.297833e+01,1.254106e+01,1.753697e+01,14471700015
4.075684880000e+08,4.075685490000e+08,3.283607e+01,7.336867e-01,2.888525e+01,6.881342e-01,4.049181e+00,8.622951e+00,9.049180e+00,5.245902e+00,1.606557e+00,3.114754e-01,0.000000e+00,8.796805e-01,7.269258e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.286409e+01,1.254637e+01,1.760738e+01,14471700015
4.075685490000e+08,4.075686100000e+08,3.331147e+01,7.389789e-01,2.950820e+01,6.955149e-01,4.262295e+00,8.918033e+00,9.065574e+00,5.524590e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.858268e-01,7.054962e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.299394e+01,1.261077e+01,1.790841e+01,14471700015
4.075686100000e+08,4.075686710000e+08,3.073771e+01,7.098569e-01,2.703279e+01,6.657029e-01,3.590164e+00,7.606557e+00,8.967213e+00,4.967213e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.794667e-01,7.519045e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.275464e+01,1.263614e+01,1.778072e+01,14471700015
4.075686710000e+08,4.075687320000e+08,3.326229e+01,7.384331e-01,2.952459e+01,6.957080e-01,4.000000e+00,9.344262e+00,9.327868e+00,4.967213e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.876294e-01,7.011342e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.276225e+01,1.244636e+01,1.787791e+01,14471700015
4.075687320000e+08,4.075687930000e+08,3.308197e+01,7.364287e-01,2.952459e+01,6.957080e-01,4.262295e+00,9.196721e+00,8.934426e+00,5.360656e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.924678e-01,6.896122e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.303438e+01,1.281400e+01,1.807107e+01,14471700015
4.075687930000e+08,4.075688540000e+08,3.204918e+01,7.248423e-01,2.847541e+01,6.832350e-01,3.950820e+00,9.000000e+00,8.885246e+00,4.819672e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.884910e-01,7.118820e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.287593e+01,1.244550e+01,1.763925e+01,14471700015
4.075688540000e+08,4.075689150000e+08,3.195082e+01,7.237292e-01,2.850820e+01,6.836282e-01,3.983607e+00,8.918033e+00,8.590164e+00,5.213115e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.922524e-01,7.023307e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.257861e+01,1.250620e+01,1.778596e+01,14471700015
4.075689150000e+08,4.075689760000e+08,3.360656e+01,7.422447e-01,2.952459e+01,6.957080e-01,4.409836e+00,9.229508e+00,8.934426e+00,5.147541e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.785366e-01,7.214824e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.282555e+01,1.252376e+01,1.787035e+01,14471700015
4.075689760000e+08,4.075690370000e+08,3.263934e+01,7.314857e-01,2.936065e+01,6.937739e-01,3.770492e+00,9.426229e+00,9.360656e+00,5.180328e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.995480e-01,6.736834e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.307638e+01,1.245980e+01,1.804372e+01,14471700015
4.075690370000e+08,4.075690980000e+08,3.224590e+01,7.270635e-01,2.895082e+01,6.889148e-01,3.918033e+00,8.983606e+00,9.000000e+00,5.393443e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.978139e-01,6.829468e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.249903e+01,1.248102e+01,1.802714e+01,14471700015
4.075690980000e+08,4.075691590000e+08,3.257377e+01,7.307505e-01,2.868852e+01,6.857869e-01,4.098361e+00,9.000000e+00,8.885246e+00,5.262295e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.807247e-01,7.271037e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.284130e+01,1.249566e+01,1.757199e+01,14471700015
4.075691590000e+08,4.075692200000e+08,3.129508e+01,7.162640e-01,2.781967e+01,6.753223e-01,4.229508e+00,8.065574e+00,8.737705e+00,5.000000e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.889471e-01,7.191177e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.318255e+01,1.245511e+01,1.815370e+01,14471700015
4.075692200000e+08,4.075692810000e+08,3.300000e+01,7.355159e-01,2.891803e+01,6.885246e-01,4.934426e+00,7.852459e+00,8.868853e+00,5.557377e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.763040e-01,7.338095e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.305391e+01,1.245346e+01,1.849031e+01,14471700015
4.075692810000e+08,4.075693420000e+08,3.224590e+01,7.270635e-01,2.883607e+01,6.875481e-01,4.508197e+00,8.442623e+00,9.081967e+00,5.098361e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.942552e-01,6.933588e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.271704e+01,1.247467e+01,1.784759e+01,14471700015
4.075693420000e+08,4.075694030000e+08,3.370492e+01,7.433301e-01,2.981967e+01,6.991760e-01,4.016394e+00,9.639344e+00,9.081967e+00,5.622951e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.847276e-01,7.042971e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.269142e+01,1.256310e+01,1.771077e+01,14471700015
4.075694190000e+08,4.075694800000e+08,3.337705e+01,7.397058e-01,2.990164e+01,7.001363e-01,4.163934e+00,8.836065e+00,9.885246e+00,5.426229e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.958743e-01,6.768832e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.297506e+01,1.265925e+01,1.798311e+01,14471700016
4.075694800000e+08,4.075695410000e+08,3.309836e+01,7.366112e-01,2.952459e+01,6.957080e-01,3.639344e+00,9.655738e+00,9.229508e+00,5.377049e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.920258e-01,6.906859e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.282994e+01,1.241395e+01,1.786791e+01,14471700016
4.075695410000e+08,4.075696020000e+08,3.236066e+01,7.283560e-01,2.840984e+01,6.824479e-01,4.377049e+00,8.918033e+00,8.163935e+00,5.245902e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.779129e-01,7.368635e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.297928e+01,1.254207e+01,1.811979e+01,14471700016
4.075696020000e+08,4.075696630000e+08,3.308197e+01,7.364287e-01,2.942623e+01,6.945482e-01,4.032787e+00,9.180327e+00,9.016394e+00,5.475410e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.894945e-01,6.979156e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.292669e+01,1.261796e+01,1.771917e+01,14471700016
4.075696630000e+08,4.075697240000e+08,3.180328e+01,7.220562e-01,2.816393e+01,6.794879e-01,3.836066e+00,8.557377e+00,8.475410e+00,5.836066e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.855670e-01,7.227456e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.312003e+01,1.250000e+01,1.793096e+01,14471700016
4.075697240000e+08,4.075697850000e+08,3.203279e+01,7.246569e-01,2.829508e+01,6.810681e-01,4.229508e+00,8.934426e+00,8.327868e+00,5.196721e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.833163e-01,7.262748e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.267513e+01,1.246171e+01,1.805602e+01,14471700016
4.075697850000e+08,4.075698460000e+08,3.247541e+01,7.296463e-01,2.883607e+01,6.875481e-01,4.377049e+00,8.754098e+00,8.836065e+00,5.065574e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.879354e-01,7.087330e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.267219e+01,1.252228e+01,1.786401e+01,14471700016
4.075698460000e+08,4.075699070000e+08,3.322951e+01,7.380691e-01,2.955738e+01,6.960942e-01,4.049181e+00,9.557377e+00,8.737705e+00,5.524590e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.894919e-01,6.963719e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.292929e+01,1.267471e+01,1.788187e+01,14471700016
4.075699070000e+08,4.075699680000e+08,3.313115e+01,7.369759e-01,2.901639e+01,6.896946e-01,4.065574e+00,9.098361e+00,9.065574e+00,5.049181e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.758041e-01,7.336248e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.276757e+01,1.251040e+01,1.826728e+01,14471700016
4.075699680000e+08,4.075700290000e+08,3.218033e+01,7.263238e-01,2.824590e+01,6.804760e-01,4.426229e+00,9.000000e+00,8.098361e+00,5.032787e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.777382e-01,7.393801e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.274086e+01,1.260616e+01,1.788333e+01,14471700016
4.075700290000e+08,4.075700900000e+08,3.208197e+01,7.252130e-01,2.854098e+01,6.840212e-01,4.081967e+00,8.967213e+00,8.262295e+00,5.524590e+00,1.426229e+00,2.786885e-01,0.000000e+00,8.896270e-01,7.083371e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.270661e+01,1.263377e+01,1.767926e+01,14471700016
4.075700900000e+08,4.075701510000e+08,3.159016e+01,7.196329e-01,2.778688e+01,6.749242e-01,3.704918e+00,8.950820e+00,8.737705e+00,4.885246e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.796056e-01,7.413210e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.278577e+01,1.257222e+01,1.780897e+01,14471700016
4.075701510000e+08,4.075702120000e+08,3.344262e+01,7.404321e-01,2.927869e+01,6.928048e-01,4.278688e+00,8.852459e+00,9.327868e+00,4.950819e+00,1.803279e+00,6.557377e-02,0.000000e+00,8.754902e-01,7.309915e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.290840e+01,1.257273e+01,1.759643e+01,14471700016
4.075702120000e+08,4.075702730000e+08,3.303279e+01,7.358812e-01,2.939344e+01,6.941612e-01,4.245902e+00,8.885246e+00,9.409836e+00,5.147541e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.898263e-01,6.975158e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.291823e+01,1.251784e+01,1.792621e+01,14471700016
4.075702730000e+08,4.075703340000e+08,3.216393e+01,7.261388e-01,2.795082e+01,6.769122e-01,3.770492e+00,8.754098e+00,8.754098e+00,4.918033e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.690112e-01,7.616935e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.294993e+01,1.260950e+01,1.757806e+01,14471700016
4.075703340000e+08,4.075703950000e+08,3.249180e+01,7.298304e-01,2.890164e+01,6.883294e-01,4.049181e+00,8.803279e+00,9.196721e+00,5.278688e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.895056e-01,7.041946e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.283347e+01,1.271424e+01,1.772780e+01,14471700016
4.075703950000e+08,4.075704560000e+08,3.109836e+01,7.140092e-01,2.731148e+01,6.691256e-01,4.213115e+00,8.770492e+00,8.295082e+00,4.540984e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.782288e-01,7.508315e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.261272e+01,1.255894e+01,1.794353e+01,14471700016
4.075704560000e+08,4.075705170000e+08,3.104918e+01,7.134445e-01,2.686885e+01,6.636814e-01,3.885246e+00,8.229508e+00,8.229508e+00,4.770492e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.653643e-01,7.843133e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.270317e+01,1.246856e+01,1.806350e+01,14471700016
4.075705170000e+08,4.075705780000e+08,3.339344e+01,7.398875e-01,2.901639e+01,6.896946e-01,4.131147e+00,9.196721e+00,8.868853e+00,5.065574e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.689249e-01,7.477487e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.281592e+01,1.245333e+01,1.777204e+01,14471700016
4.075705780000e+08,4.075706390000e+08,3.324590e+01,7.382511e-01,2.931148e+01,6.931926e-01,4.262295e+00,8.672132e+00,9.311476e+00,5.311475e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.816568e-01,7.172778e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.285363e+01,1.258558e+01,1.808216e+01,14471700016
4.075706390000e+08,4.075707000000e+08,3.363934e+01,7.426067e-01,2.942623e+01,6.945482e-01,4.081967e+00,9.475410e+00,8.934426e+00,4.983606e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.747563e-01,7.306893e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.300964e+01,1.249080e+01,1.756295e+01,14471700016
4.075707000000e+08,4.075707610000e+08,3.311475e+01,7.367936e-01,2.901639e+01,6.896946e-01,4.032787e+00,9.639344e+00,8.327868e+00,5.360656e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.762376e-01,7.327057e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.276989e+01,1.252051e+01,1.802158e+01,14471700016
4.075707740000e+08,4.075708350000e+08,3.203279e+01,7.246569e-01,2.822951e+01,6.802785e-01,4.016394e+00,8.868853e+00,8.721312e+00,4.836066e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.812692e-01,7.317685e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.270488e+01,1.255203e+01,1.808605e+01,14471700017
4.075708350000e+08,4.075708960000e+08,3.263934e+01,7.314857e-01,2.885246e+01,6.877435e-01,3.836066e+00,9.377049e+00,9.098361e+00,4.836066e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.839779e-01,7.177207e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.302058e+01,1.240705e+01,1.768749e+01,14471700017
4.075708960000e+08,4.075709570000e+08,3.280328e+01,7.333204e-01,2.901639e+01,6.896946e-01,4.262295e+00,8.901639e+00,9.344262e+00,4.754098e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.845577e-01,7.143680e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.276757e+01,1.267945e+01,1.784248e+01,14471700017
4.075709570000e+08,4.075710180000e+08,3.232787e+01,7.279870e-01,2.847541e+01,6.832350e-01,3.901639e+00,8.606558e+00,8.770492e+00,5.163934e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.808317e-01,7.295809e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.282267e+01,1.243185e+01,1.767273e+01,14471700017
4.075710180000e+08,4.075710790000e+08,3.268853e+01,7.320365e-01,2.929508e+01,6.929987e-01,3.754098e+00,9.491803e+00,8.770492e+00,5.491803e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.961886e-01,6.830614e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.268092e+01,1.260438e+01,1.799014e+01,14471700017
4.075710790000e+08,4.075711400000e+08,3.195082e+01,7.237292e-01,2.837705e+01,6.820539e-01,4.114754e+00,9.262295e+00,7.967213e+00,5.213115e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.881478e-01,7.139356e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.265789e+01,1.264219e+01,1.780894e+01,14471700017
4.075711400000e+08,4.075712010000e+08,3.213115e+01,7.257687e-01,2.855738e+01,6.842176e-01,4.295082e+00,8.655738e+00,8.590164e+00,5.147541e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.887755e-01,7.101796e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.300757e+01,1.249598e+01,1.765318e+01,14471700017
4.075712010000e+08,4.075712620000e+08,3.050820e+01,7.072018e-01,2.691803e+01,6.642885e-01,4.032787e+00,8.524590e+00,8.147541e+00,4.786885e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.823214e-01,7.469457e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.273275e+01,1.244934e+01,1.779500e+01,14471700017
4.075712620000e+08,4.075713230000e+08,3.131148e+01,7.164516e-01,2.791803e+01,6.765151e-01,4.098361e+00,9.262295e+00,8.295082e+00,4.508197e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.916230e-01,7.112831e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.284028e+01,1.260071e+01,1.794633e+01,14471700017
4.075713230000e+08,4.075713840000e+08,3.149180e+01,7.185117e-01,2.786885e+01,6.759189e-01,3.836066e+00,8.327868e+00,9.065574e+00,4.950819e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.849558e-01,7.279969e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.296663e+01,1.247806e+01,1.800370e+01,14471700017
4.075713840000e+08,4.075714450000e+08,3.245901e+01,7.294621e-01,2.863935e+01,6.851988e-01,4.000000e+00,9.032787e+00,9.016394e+00,4.836066e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.823232e-01,7.241469e-03,2.000000e+01,1.000000e+01,1.013000e+03,1.292066e+01,1.260464e+01,1.789529e+01,14471700017
