#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785503390000e+08,2.785504000000e+08,4.142623e+01,8.240865e-01,3.855738e+01,7.950397e-01,9.307479e-01,5.050447e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785504000000e+08,2.785504610000e+08,4.021312e+01,8.119307e-01,3.793443e+01,7.885910e-01,9.433347e-01,4.668128e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785504610000e+08,2.785505220000e+08,4.098361e+01,8.196721e-01,3.840984e+01,7.935171e-01,9.372000e-01,4.852057e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785505220000e+08,2.785505830000e+08,4.219672e+01,8.317148e-01,3.963934e+01,8.061175e-01,9.393939e-01,4.703029e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785505830000e+08,2.785506440000e+08,4.050820e+01,8.149042e-01,3.796721e+01,7.889317e-01,9.372724e-01,4.877822e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785506440000e+08,2.785507050000e+08,4.055738e+01,8.153987e-01,3.798361e+01,7.891021e-01,9.365400e-01,4.901323e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785507050000e+08,2.785507660000e+08,4.090164e+01,8.188520e-01,3.798361e+01,7.891021e-01,9.286573e-01,5.153085e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785507660000e+08,2.785508270000e+08,4.111475e+01,8.209826e-01,3.837705e+01,7.931784e-01,9.334131e-01,4.978146e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785508270000e+08,2.785508880000e+08,4.081967e+01,8.180311e-01,3.840984e+01,7.935171e-01,9.409639e-01,4.723303e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785508880000e+08,2.785509490000e+08,4.055738e+01,8.153987e-01,3.772131e+01,7.863728e-01,9.300728e-01,5.127218e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785509490000e+08,2.785510100000e+08,4.193443e+01,8.291258e-01,3.921312e+01,8.017718e-01,9.351056e-01,4.870615e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785510100000e+08,2.785510710000e+08,4.204918e+01,8.302595e-01,3.973771e+01,8.071170e-01,9.450293e-01,4.500334e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785510710000e+08,2.785511320000e+08,4.063934e+01,8.162223e-01,3.803279e+01,7.896128e-01,9.358612e-01,4.920710e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785511320000e+08,2.785511930000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,9.421797e-01,4.760361e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785511930000e+08,2.785512540000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785512540000e+08,2.785513150000e+08,4.024590e+01,8.122616e-01,3.773771e+01,7.865436e-01,9.376782e-01,4.878891e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785513150000e+08,2.785513760000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785513760000e+08,2.785514370000e+08,4.155738e+01,8.253899e-01,3.860656e+01,7.955466e-01,9.289941e-01,5.101112e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785514370000e+08,2.785514980000e+08,4.103279e+01,8.201638e-01,3.819672e+01,7.913127e-01,9.308829e-01,5.070021e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785515430000e+08,2.785516040000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,9.379752e-01,4.824978e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785516040000e+08,2.785516650000e+08,4.183607e+01,8.281528e-01,3.965574e+01,8.062841e-01,9.478840e-01,4.399696e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785516650000e+08,2.785517260000e+08,4.173771e+01,8.271788e-01,3.940984e+01,8.037804e-01,9.442263e-01,4.548034e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785517260000e+08,2.785517870000e+08,3.862295e+01,7.957155e-01,3.601639e+01,7.683961e-01,9.325128e-01,5.168334e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785517870000e+08,2.785518480000e+08,3.990164e+01,8.087801e-01,3.727869e+01,7.817456e-01,9.342646e-01,5.023129e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785518480000e+08,2.785519090000e+08,4.162295e+01,8.260409e-01,3.906557e+01,8.002620e-01,9.385585e-01,4.765740e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785519090000e+08,2.785519700000e+08,4.098361e+01,8.196721e-01,3.849180e+01,7.943634e-01,9.392000e-01,4.779262e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785519700000e+08,2.785520310000e+08,4.083607e+01,8.181954e-01,3.865574e+01,7.960532e-01,9.466078e-01,4.504403e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785520310000e+08,2.785520920000e+08,4.040984e+01,8.139142e-01,3.806557e+01,7.899530e-01,9.419878e-01,4.708405e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785520920000e+08,2.785521530000e+08,4.029508e+01,8.127577e-01,3.798361e+01,7.891021e-01,9.426363e-01,4.690290e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785521530000e+08,2.785522140000e+08,4.206557e+01,8.304213e-01,3.959016e+01,8.056172e-01,9.411535e-01,4.645817e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785522140000e+08,2.785522750000e+08,4.118033e+01,8.216370e-01,3.855738e+01,7.950397e-01,9.363058e-01,4.872469e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785522750000e+08,2.785523360000e+08,4.052459e+01,8.150690e-01,3.811475e+01,7.904632e-01,9.405340e-01,4.756608e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785523360000e+08,2.785523970000e+08,4.119672e+01,8.218005e-01,3.862295e+01,7.957155e-01,9.375249e-01,4.827795e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785523970000e+08,2.785524580000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785524580000e+08,2.785525190000e+08,4.106557e+01,8.204914e-01,3.885246e+01,7.980762e-01,9.461078e-01,4.511587e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785525190000e+08,2.785525800000e+08,4.101639e+01,8.199999e-01,3.878688e+01,7.974024e-01,9.456435e-01,4.532584e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785525800000e+08,2.785526410000e+08,4.121312e+01,8.219640e-01,3.888525e+01,7.984128e-01,9.435163e-01,4.604194e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785526410000e+08,2.785527020000e+08,4.080328e+01,8.178669e-01,3.829508e+01,7.923309e-01,9.385296e-01,4.814428e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785527130000e+08,2.785527740000e+08,4.126229e+01,8.224543e-01,3.877049e+01,7.972339e-01,9.396107e-01,4.748019e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785527740000e+08,2.785528350000e+08,4.100000e+01,8.198360e-01,3.865574e+01,7.960532e-01,9.428229e-01,4.642687e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785528350000e+08,2.785528960000e+08,4.150820e+01,8.249013e-01,3.881967e+01,7.977394e-01,9.352291e-01,4.891220e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785528960000e+08,2.785529570000e+08,4.044262e+01,8.142443e-01,3.806557e+01,7.899530e-01,9.412242e-01,4.735452e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785529570000e+08,2.785530180000e+08,4.160656e+01,8.258781e-01,3.890164e+01,7.985811e-01,9.349882e-01,4.893880e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785530180000e+08,2.785530790000e+08,4.055738e+01,8.153987e-01,3.878688e+01,7.974024e-01,9.563460e-01,4.107899e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785530790000e+08,2.785531400000e+08,3.981967e+01,8.079489e-01,3.732787e+01,7.822610e-01,9.374228e-01,4.914304e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785531400000e+08,2.785532010000e+08,4.039344e+01,8.137491e-01,3.806557e+01,7.899530e-01,9.423701e-01,4.694770e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785532010000e+08,2.785532620000e+08,3.942623e+01,8.039475e-01,3.734426e+01,7.824327e-01,9.471933e-01,4.560434e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785532620000e+08,2.785533230000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785533230000e+08,2.785533840000e+08,4.104918e+01,8.203276e-01,3.880328e+01,7.975709e-01,9.452875e-01,4.544729e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785533840000e+08,2.785534450000e+08,4.037705e+01,8.135839e-01,3.824590e+01,7.918220e-01,9.472188e-01,4.505391e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785534450000e+08,2.785535060000e+08,4.049180e+01,8.147392e-01,3.800000e+01,7.892723e-01,9.384615e-01,4.835407e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785535060000e+08,2.785535670000e+08,4.126229e+01,8.224543e-01,3.865574e+01,7.960532e-01,9.368296e-01,4.848927e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785535670000e+08,2.785536280000e+08,4.113115e+01,8.211462e-01,3.863934e+01,7.958843e-01,9.394181e-01,4.762672e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785536280000e+08,2.785536890000e+08,4.072131e+01,8.170450e-01,3.806557e+01,7.899530e-01,9.347826e-01,4.954059e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785536890000e+08,2.785537500000e+08,4.080328e+01,8.178669e-01,3.814754e+01,7.908031e-01,9.349136e-01,4.944453e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785537500000e+08,2.785538110000e+08,4.157377e+01,8.255527e-01,3.909836e+01,8.005977e-01,9.404574e-01,4.699036e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785538110000e+08,2.785538720000e+08,4.129508e+01,8.227810e-01,3.898361e+01,7.994220e-01,9.440254e-01,4.580082e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785538850000e+08,2.785539460000e+08,3.996721e+01,8.094444e-01,3.734426e+01,7.824327e-01,9.343724e-01,5.015178e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785539460000e+08,2.785540070000e+08,4.100000e+01,8.198360e-01,3.859016e+01,7.953777e-01,9.412235e-01,4.703178e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785540070000e+08,2.785540680000e+08,4.142623e+01,8.240865e-01,3.865574e+01,7.960532e-01,9.331223e-01,4.969439e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785540680000e+08,2.785541290000e+08,4.080328e+01,8.178669e-01,3.881967e+01,7.977394e-01,9.513861e-01,4.310684e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785541290000e+08,2.785541900000e+08,4.021312e+01,8.119307e-01,3.781967e+01,7.873973e-01,9.404811e-01,4.776984e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785541900000e+08,2.785542510000e+08,4.093443e+01,8.191801e-01,3.855738e+01,7.950397e-01,9.419303e-01,4.680314e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785542510000e+08,2.785543120000e+08,4.231147e+01,8.328450e-01,3.944262e+01,8.041147e-01,9.321968e-01,4.948629e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785543120000e+08,2.785543730000e+08,4.160656e+01,8.258781e-01,3.901639e+01,7.997581e-01,9.377463e-01,4.796003e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785543730000e+08,2.785544340000e+08,3.922951e+01,8.019394e-01,3.677049e+01,7.763987e-01,9.373172e-01,4.955029e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785544340000e+08,2.785544950000e+08,4.188525e+01,8.286395e-01,3.972131e+01,8.069504e-01,9.483366e-01,4.379024e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785544950000e+08,2.785545560000e+08,4.029508e+01,8.127577e-01,3.813115e+01,7.906331e-01,9.462978e-01,4.546937e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785545560000e+08,2.785546170000e+08,4.000000e+01,8.097763e-01,3.736066e+01,7.826045e-01,9.340164e-01,5.025744e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785546170000e+08,2.785546780000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,9.303954e-01,5.164503e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785546780000e+08,2.785547390000e+08,4.218033e+01,8.315532e-01,3.968853e+01,8.066174e-01,9.409250e-01,4.647929e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785547390000e+08,2.785548000000e+08,3.977049e+01,8.074498e-01,3.747541e+01,7.838055e-01,9.422919e-01,4.734410e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785548000000e+08,2.785548610000e+08,4.067213e+01,8.165514e-01,3.839344e+01,7.933478e-01,9.439742e-01,4.617009e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785548610000e+08,2.785549220000e+08,4.080328e+01,8.178669e-01,3.796721e+01,7.889317e-01,9.304942e-01,5.097473e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785549220000e+08,2.785549830000e+08,4.196721e+01,8.294499e-01,3.947541e+01,8.044488e-01,9.406250e-01,4.670787e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785549830000e+08,2.785550440000e+08,4.004918e+01,8.102739e-01,3.742623e+01,7.832910e-01,9.345068e-01,5.005272e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785550560000e+08,2.785551170000e+08,4.252459e+01,8.349398e-01,4.029508e+01,8.127577e-01,9.475713e-01,4.376283e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785551170000e+08,2.785551780000e+08,4.122951e+01,8.221275e-01,3.868853e+01,7.963907e-01,9.383698e-01,4.795289e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785551780000e+08,2.785552390000e+08,4.139344e+01,8.237603e-01,3.875410e+01,7.970653e-01,9.362376e-01,4.862332e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785552390000e+08,2.785553000000e+08,4.052459e+01,8.150690e-01,3.786885e+01,7.879092e-01,9.344660e-01,4.977266e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785553000000e+08,2.785553610000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785553610000e+08,2.785554220000e+08,4.047541e+01,8.145743e-01,3.804918e+01,7.897829e-01,9.400567e-01,4.777348e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785554220000e+08,2.785554830000e+08,3.990164e+01,8.087801e-01,3.772131e+01,7.863728e-01,9.453574e-01,4.606841e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785554830000e+08,2.785555440000e+08,4.196721e+01,8.294499e-01,3.913115e+01,8.009334e-01,9.324219e-01,4.961230e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785555440000e+08,2.785556050000e+08,4.154099e+01,8.252271e-01,3.921312e+01,8.017718e-01,9.439621e-01,4.568934e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785556050000e+08,2.785556660000e+08,4.063934e+01,8.162223e-01,3.809836e+01,7.902932e-01,9.374748e-01,4.862607e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785556660000e+08,2.785557270000e+08,3.959016e+01,8.056172e-01,3.739344e+01,7.829478e-01,9.445134e-01,4.658428e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785557270000e+08,2.785557880000e+08,4.067213e+01,8.165514e-01,3.809836e+01,7.902932e-01,9.367191e-01,4.887961e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785557880000e+08,2.785558490000e+08,4.001639e+01,8.099423e-01,3.752459e+01,7.843196e-01,9.377304e-01,4.890948e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785558490000e+08,2.785559100000e+08,3.977049e+01,8.074498e-01,3.716393e+01,7.805414e-01,9.344600e-01,5.024444e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785559100000e+08,2.785559710000e+08,4.055738e+01,8.153987e-01,3.800000e+01,7.892723e-01,9.369442e-01,4.886742e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785559710000e+08,2.785560320000e+08,4.101639e+01,8.199999e-01,3.855738e+01,7.950397e-01,9.400480e-01,4.746060e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785560320000e+08,2.785560930000e+08,4.008197e+01,8.106056e-01,3.750820e+01,7.841482e-01,9.357873e-01,4.957464e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785560930000e+08,2.785561540000e+08,4.068853e+01,8.167160e-01,3.811475e+01,7.904632e-01,9.367446e-01,4.886058e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785561540000e+08,2.785562150000e+08,4.031147e+01,8.129231e-01,3.786885e+01,7.879092e-01,9.394063e-01,4.811287e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785562300000e+08,2.785562910000e+08,4.106557e+01,8.204914e-01,3.872131e+01,7.967280e-01,9.429142e-01,4.635497e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785562910000e+08,2.785563520000e+08,3.972131e+01,8.069504e-01,3.740984e+01,7.831194e-01,9.418077e-01,4.755949e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785563520000e+08,2.785564130000e+08,4.091803e+01,8.190161e-01,3.855738e+01,7.950397e-01,9.423077e-01,4.666948e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785564130000e+08,2.785564740000e+08,4.070492e+01,8.168805e-01,3.836066e+01,7.930090e-01,9.424084e-01,4.675315e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785564740000e+08,2.785565350000e+08,3.952459e+01,8.049498e-01,3.711475e+01,7.800247e-01,9.390295e-01,4.873052e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785565350000e+08,2.785565960000e+08,4.077049e+01,8.175382e-01,3.819672e+01,7.913127e-01,9.368717e-01,4.876567e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785565960000e+08,2.785566570000e+08,4.006557e+01,8.104398e-01,3.772131e+01,7.863728e-01,9.414893e-01,4.747605e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785566570000e+08,2.785567180000e+08,3.990164e+01,8.087801e-01,3.750820e+01,7.841482e-01,9.400164e-01,4.813085e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785567180000e+08,2.785567790000e+08,4.003279e+01,8.101081e-01,3.760656e+01,7.851757e-01,9.393939e-01,4.828465e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785567790000e+08,2.785568400000e+08,4.090164e+01,8.188520e-01,3.832787e+01,7.926700e-01,9.370741e-01,4.861456e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785568400000e+08,2.785569010000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785569010000e+08,2.785569620000e+08,4.149180e+01,8.247384e-01,3.868853e+01,7.963907e-01,9.324378e-01,4.989027e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785569620000e+08,2.785570230000e+08,4.168853e+01,8.266912e-01,3.883607e+01,7.979078e-01,9.315768e-01,5.006540e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785570230000e+08,2.785570840000e+08,4.185246e+01,8.283151e-01,3.936066e+01,8.032787e-01,9.404622e-01,4.683190e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785570840000e+08,2.785571450000e+08,4.006557e+01,8.104398e-01,3.808197e+01,7.901231e-01,9.504910e-01,4.387988e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785571450000e+08,2.785572060000e+08,4.122951e+01,8.221275e-01,3.859016e+01,7.953777e-01,9.359841e-01,4.881005e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785572060000e+08,2.785572670000e+08,4.188525e+01,8.286395e-01,3.967213e+01,8.064508e-01,9.471624e-01,4.425763e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785572670000e+08,2.785573280000e+08,4.057377e+01,8.155634e-01,3.840984e+01,7.935171e-01,9.466667e-01,4.516587e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785573280000e+08,2.785573890000e+08,4.121312e+01,8.219640e-01,3.881967e+01,7.977394e-01,9.419252e-01,4.664653e-03,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785574020000e+08,2.785574630000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785574630000e+08,2.785575240000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785575240000e+08,2.785575850000e+08,4.277049e+01,8.373504e-01,4.039344e+01,8.137491e-01,9.444231e-01,4.485318e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785575850000e+08,2.785576460000e+08,4.054099e+01,8.152339e-01,3.770492e+01,7.862019e-01,9.300445e-01,5.129214e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785576460000e+08,2.785577070000e+08,4.036066e+01,8.134188e-01,3.788525e+01,7.880797e-01,9.386678e-01,4.835666e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785577070000e+08,2.785577680000e+08,4.216393e+01,8.313916e-01,3.937705e+01,8.034460e-01,9.339036e-01,4.898967e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785577680000e+08,2.785578290000e+08,4.131147e+01,8.229443e-01,3.852459e+01,7.947016e-01,9.325397e-01,4.996404e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785578290000e+08,2.785578900000e+08,4.119672e+01,8.218005e-01,3.855738e+01,7.950397e-01,9.359332e-01,4.884755e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785578900000e+08,2.785579510000e+08,4.085246e+01,8.183596e-01,3.844262e+01,7.938558e-01,9.410113e-01,4.719630e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785579510000e+08,2.785580120000e+08,4.088525e+01,8.186879e-01,3.837705e+01,7.931784e-01,9.386528e-01,4.805093e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785580120000e+08,2.785580730000e+08,4.073771e+01,8.172094e-01,3.839344e+01,7.933478e-01,9.424548e-01,4.671666e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785580730000e+08,2.785581340000e+08,3.990164e+01,8.087801e-01,3.773771e+01,7.865436e-01,9.457683e-01,4.590486e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785581340000e+08,2.785581950000e+08,4.034426e+01,8.132536e-01,3.773771e+01,7.865436e-01,9.353921e-01,4.955457e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785581950000e+08,2.785582560000e+08,4.083607e+01,8.181954e-01,3.806557e+01,7.899530e-01,9.321558e-01,5.038645e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785582560000e+08,2.785583170000e+08,3.973771e+01,8.071170e-01,3.732787e+01,7.822610e-01,9.393564e-01,4.847761e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785583170000e+08,2.785583780000e+08,4.059016e+01,8.157282e-01,3.819672e+01,7.913127e-01,9.410339e-01,4.734003e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785583780000e+08,2.785584390000e+08,4.178688e+01,8.276659e-01,3.893443e+01,7.989175e-01,9.317380e-01,4.995185e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785584390000e+08,2.785585000000e+08,4.063934e+01,8.162223e-01,3.814754e+01,7.908031e-01,9.386849e-01,4.818426e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785585000000e+08,2.785585610000e+08,4.000000e+01,8.097763e-01,3.767213e+01,7.858599e-01,9.418033e-01,4.739521e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785585710000e+08,2.785586320000e+08,4.081967e+01,8.180311e-01,3.827869e+01,7.921613e-01,9.377510e-01,4.841838e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785586320000e+08,2.785586930000e+08,4.139344e+01,8.237603e-01,3.895082e+01,7.990858e-01,9.409901e-01,4.689476e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785586930000e+08,2.785587540000e+08,4.139344e+01,8.237603e-01,3.929508e+01,8.026093e-01,9.493069e-01,4.365631e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785587540000e+08,2.785588150000e+08,4.136066e+01,8.234340e-01,3.880328e+01,7.975709e-01,9.381688e-01,4.794967e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785588150000e+08,2.785588760000e+08,4.031147e+01,8.129231e-01,3.786885e+01,7.879092e-01,9.394063e-01,4.811287e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785588760000e+08,2.785589370000e+08,4.162295e+01,8.260409e-01,3.896721e+01,7.992539e-01,9.361954e-01,4.850405e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785589370000e+08,2.785589980000e+08,4.165574e+01,8.263661e-01,3.929508e+01,8.026093e-01,9.433294e-01,4.586784e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785589980000e+08,2.785590590000e+08,4.121312e+01,8.219640e-01,3.880328e+01,7.975709e-01,9.415274e-01,4.679613e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785590590000e+08,2.785591200000e+08,3.981967e+01,8.079489e-01,3.750820e+01,7.841482e-01,9.419514e-01,4.744565e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785591200000e+08,2.785591810000e+08,4.049180e+01,8.147392e-01,3.773771e+01,7.865436e-01,9.319838e-01,5.065960e-03,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
