#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785494000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22322300001
2.785512000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22322300003
2.785524000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22322300004
2.785536000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22322400005
2.785548000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22322400006
2.785560000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22322400007
2.785572000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400008
2.785584000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400009
2.785596000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22322400010
2.785608000000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22322400011
2.785620000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400012
2.785632000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22322400013
2.785644000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400014
2.785650000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400015
2.785662000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400016
2.785668000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400017
2.785680000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400018
2.785692000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400019
2.785704000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400020
2.785710000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22322400021
2.785722000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22322400022
2.785734000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22322400023
2.785746000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22322400024
2.785758000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22322400025
2.785770000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22322400026
2.785782000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22322400027
2.785794000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22322400028
2.785806000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22322400029
2.785818000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22322400030
2.785830000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22322400031
2.785842000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22322400032
2.785854000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22322400033
2.785866000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22322400034
2.785878000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22322400035
2.785890000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22322400036
2.785902000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22322400037
2.785914000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22322400038
2.785926000000e+08,1.900000e+01,1.500000e+01,9.340000e+02,22322400039
2.785938000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22322400040
2.785950000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22322400041
2.785962000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22322400042
2.785974000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785986000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785992000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786004000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786016000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786028000000e+08,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786040000000e+08,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786052000000e+08,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786064000000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786076000000e+08,2.000000e+01,2.100000e+01,9.330000e+02,22322400053
2.786088000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22322400054
2.786088000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22322400055
2.786100000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,22322400056
2.786112000000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22322400057
2.786124000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22322400058
2.786136000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22322400059
2.786148000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22322400060
2.786160000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22322400061
2.786172000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22322400062
2.786184000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22322400063
2.786196000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22322400064
2.786208000000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22322400065
2.786220000000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22322400066
2.786232000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22322400067
2.786244000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322400068
2.786256000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322400069
2.786268000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322400070
2.786268000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322400071
2.786280000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322400072
2.786292000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322400073
2.786304000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322400074
2.786316000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322400075
2.786328000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322400076
2.786340000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322400077
2.786346000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322400078
2.786358000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22322400079
2.786370000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786382000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786394000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786406000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786418000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786430000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786442000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786454000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786466000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22322500009
2.786478000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22322500010
2.786490000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22322500011
2.786502000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22322500012
2.786514000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500013
2.786526000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500014
2.786538000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500015
2.786550000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500016
2.786562000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500017
2.786574000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500018
2.786586000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500019
2.786598000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500020
2.786610000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500021
2.786622000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500022
2.786634000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786646000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786658000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786670000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786682000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786694000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786706000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786712000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786724000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786736000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22322500032
2.786736000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22322500033
2.786748000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322500034
2.786760000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322500035
2.786772000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322500036
2.786784000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322500037
2.786796000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22322500038
2.786808000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22322500039
2.786820000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22322500040
2.786832000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22322500041
2.786844000000e+08,1.900000e+01,1.500000e+01,9.380000e+02,22322500043
2.786856000000e+08,1.900000e+01,1.600000e+01,9.380000e+02,22322500044
2.786868000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500045
2.786874000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500046
2.786886000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22322500047
2.786898000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500048
2.786910000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22322500049
2.786922000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22322500050
2.786934000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500051
2.786946000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500052
2.786958000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22322500053
2.786970000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22322500054
2.786982000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22322500055
2.786994000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22322500056
2.787006000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22322500057
2.787018000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22322500058
2.787030000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500059
2.787042000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500061
2.787054000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500062
2.787066000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500063
2.787078000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500064
2.787090000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500065
2.787102000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500066
2.787114000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500067
2.787126000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500068
2.787138000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500069
2.787150000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500070
2.787162000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500071
2.787162000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500072
2.787174000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500073
2.787186000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322500074
2.787192000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322500075
2.787204000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322500076
2.787216000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322500077
