#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.785503390236e+08,2.785515009721e+08,1.161948514819e+03,47665,47638,44602,27,27,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300001,0,0,0
3,2.785515430135e+08,2.785527089800e+08,1.165966557443e+03,47649,47623,44810,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300003,0,0,0
4,2.785527130189e+08,2.785538809974e+08,1.167978493631e+03,47659,47630,44800,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300004,0,0,0
5,2.785538850126e+08,2.785550519696e+08,1.166957032919e+03,47642,47613,44706,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976026e+00,22322400005,0,0,0
6,2.785550560136e+08,2.785562269634e+08,1.170949804306e+03,47649,47620,44689,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.557167e+00,22322400006,0,0,0
7,2.785562300213e+08,2.785573989783e+08,1.168957054615e+03,47659,47633,44793,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994018e+00,22322400007,0,0,0
8,2.785574021219e+08,2.785585669832e+08,1.164861334383e+03,47631,47598,44641,33,33,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.076329e+00,22322400008,0,0,0
9,2.785585710257e+08,2.785597338769e+08,1.162851196885e+03,47672,47654,44828,18,18,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.616840e+00,22322400009,0,0,0
10,2.785597370100e+08,2.785609089970e+08,1.171986955047e+03,47613,47591,44800,22,22,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994034e+00,22322400010,0,0,0
11,2.785609130513e+08,2.785620759975e+08,1.162946189046e+03,47658,47632,44688,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400011,0,0,0
12,2.785620800543e+08,2.785632449895e+08,1.164935195327e+03,47656,47632,44764,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.706689e+00,22322400012,0,0,0
13,2.785632490251e+08,2.785644109765e+08,1.161951323450e+03,47635,47601,44668,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400013,0,0,0
14,2.785644150140e+08,2.785655789534e+08,1.163939403534e+03,47636,47611,44605,25,25,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.369957e+00,22322400014,0,0,0
15,2.785655830157e+08,2.785667539935e+08,1.170977783442e+03,47648,47623,44750,25,25,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.389077e-02,22322400015,0,0,0
16,2.785667580117e+08,2.785668849761e+08,1.269643896818e+02,5073,5071,4408,2,2,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400016,0,0,0
17,2.785668960603e+08,2.785680669939e+08,1.170933596849e+03,47618,47590,44772,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400017,0,0,0
18,2.785680710211e+08,2.785692499763e+08,1.178955189705e+03,47627,47608,44667,19,19,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400018,0,0,0
19,2.785692540641e+08,2.785704219987e+08,1.167934529960e+03,47666,47634,44824,32,32,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.988026e-02,22322400019,0,0,0
20,2.785704250570e+08,2.785715939805e+08,1.168923527420e+03,47654,47617,44706,37,37,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.124786e+00,22322400020,0,0,0
21,2.785715980223e+08,2.785727659858e+08,1.167963528931e+03,47632,47600,44622,32,32,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.437126e+00,22322400021,0,0,0
22,2.785727700561e+08,2.785739389633e+08,1.168907225251e+03,47625,47599,44666,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.333334e-01,22322400022,0,0,0
23,2.785739430161e+08,2.785751179786e+08,1.174962449551e+03,47643,47607,44641,36,36,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.488094e-01,22322400023,0,0,0
24,2.785751220136e+08,2.785762858983e+08,1.163884710133e+03,47672,47645,44764,27,27,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.965665e-01,22322400024,0,0,0
25,2.785762890171e+08,2.785774619990e+08,1.172981819391e+03,47632,47607,44658,25,25,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994039e+00,22322400025,0,0,0
26,2.785774660446e+08,2.785786359525e+08,1.169907927394e+03,47644,47621,44529,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.175066e+00,22322400026,0,0,0
27,2.785786400161e+08,2.785798179453e+08,1.177929212034e+03,47624,47594,44734,30,30,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400027,0,0,0
28,2.785798220438e+08,2.785809989268e+08,1.176882975042e+03,47624,47598,44742,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400028,0,0,0
29,2.785810030661e+08,2.785821769677e+08,1.173901628911e+03,47617,47577,44707,40,40,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.646807e+00,22322400029,0,0,0
30,2.785821810312e+08,2.785833499494e+08,1.168918202996e+03,47660,47627,44771,33,33,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.226496e+00,22322400030,0,0,0
31,2.785833530491e+08,2.785845239886e+08,1.170939425170e+03,47622,47593,44652,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.838736e+00,22322400031,0,0,0
32,2.785845280651e+08,2.785857069881e+08,1.178922994256e+03,47603,47583,44605,20,20,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400032,0,0,0
33,2.785857110149e+08,2.785868869997e+08,1.175984839380e+03,47630,47606,44662,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400033,0,0,0
34,2.785868910238e+08,2.785880679783e+08,1.176954516947e+03,47620,47591,44685,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.732598e+00,22322400034,0,0,0
35,2.785880720288e+08,2.785892589960e+08,1.186967201054e+03,47614,47596,44715,18,18,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400035,0,0,0
36,2.785892630230e+08,2.785904399594e+08,1.176936397910e+03,47609,47575,44593,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400036,0,0,0
37,2.785904440136e+08,2.785916209957e+08,1.176982106328e+03,47619,47585,44684,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400037,0,0,0
38,2.785916250690e+08,2.785928109958e+08,1.185926858664e+03,47624,47593,44696,31,31,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400038,0,0,0
39,2.785928140736e+08,2.785939859368e+08,1.171863214374e+03,47644,47614,44718,30,30,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400039,0,0,0
40,2.785939901204e+08,2.785951619990e+08,1.171878619730e+03,47624,47601,44606,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400040,0,0,0
41,2.785951660103e+08,2.785963359908e+08,1.169980528057e+03,47625,47610,44778,15,15,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400041,0,0,0
42,2.785963400156e+08,2.785975139776e+08,1.173962076902e+03,47615,47591,44655,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400042,0,0,0
43,2.785975180317e+08,2.785986949811e+08,1.176949368000e+03,47630,47599,44518,31,31,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400043,0,0,0
44,2.785986990114e+08,2.785994759806e+08,7.769691504240e+02,31740,31717,29560,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400044,0,0,0
45,2.785994870097e+08,2.786006619744e+08,1.174964702308e+03,47621,47593,44674,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400045,0,0,0
46,2.786006660784e+08,2.786018339878e+08,1.167909437478e+03,47665,47631,44668,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400046,0,0,0
47,2.786018380187e+08,2.786030119352e+08,1.173916493773e+03,47636,47613,44607,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400047,0,0,0
48,2.786030160198e+08,2.786041869686e+08,1.170948730588e+03,47638,47611,44622,27,27,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400048,0,0,0
49,2.786041910399e+08,2.786053739565e+08,1.182916577399e+03,47634,47605,44673,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400049,0,0,0
50,2.786053770116e+08,2.786065429976e+08,1.165985967398e+03,47646,47624,44689,22,22,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400050,0,0,0
52,2.786065750182e+08,2.786077449432e+08,1.169924964070e+03,47621,47601,44708,20,20,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400052,0,0,0
53,2.786077490135e+08,2.786089239740e+08,1.174960513473e+03,47633,47611,44477,22,22,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400053,0,0,0
54,2.786089280368e+08,2.786092969651e+08,3.689282829762e+02,14974,14963,13831,11,11,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400054,0,0,0
55,2.786093070705e+08,2.786104819703e+08,1.174899829984e+03,47634,47606,44682,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400055,0,0,0
56,2.786104860314e+08,2.786116659330e+08,1.179901676416e+03,47628,47607,44796,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994074e+00,22322400056,0,0,0
57,2.786116700232e+08,2.786128549646e+08,1.184941397429e+03,47597,47576,44658,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988194e+00,22322400057,0,0,0
58,2.786128590104e+08,2.786140329955e+08,1.173985070586e+03,47613,47593,44646,20,20,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400058,0,0,0
59,2.786140370178e+08,2.786152209383e+08,1.183920464635e+03,47599,47578,44685,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400059,0,0,0
60,2.786152250167e+08,2.786163969859e+08,1.171969214082e+03,47612,47589,44709,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400060,0,0,0
61,2.786164010258e+08,2.786175779608e+08,1.176934946418e+03,47622,47596,44480,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400061,0,0,0
62,2.786175820082e+08,2.786187629587e+08,1.180950553298e+03,47639,47613,44557,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400062,0,0,0
63,2.786187660324e+08,2.786199559964e+08,1.189963969231e+03,47613,47589,44608,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400063,0,0,0
64,2.786199600273e+08,2.786211409754e+08,1.180948154867e+03,47609,47582,44530,27,27,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.339255e+00,22322400064,0,0,0
65,2.786211450293e+08,2.786223339828e+08,1.188953428447e+03,47596,47559,44610,37,37,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.176471e-02,22322400065,0,0,0
66,2.786223380345e+08,2.786235159890e+08,1.177954557121e+03,47637,47617,44731,20,20,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.421548e-01,22322400066,0,0,0
67,2.786235200154e+08,2.786247039609e+08,1.183945514381e+03,47603,47575,44701,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.907175e-02,22322400067,0,0,0
68,2.786247080121e+08,2.786258939824e+08,1.185970290244e+03,47605,47571,44684,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.307496e-02,22322400068,0,0,0
69,2.786258980109e+08,2.786270859820e+08,1.187971081138e+03,47606,47577,44586,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.298571e-02,22322400069,0,0,0
70,2.786270901212e+08,2.786272479311e+08,1.578099061847e+02,6359,6355,5546,4,4,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400070,0,0,0
71,2.786272580305e+08,2.786284429996e+08,1.184969157040e+03,47595,47567,44697,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.121416e-01,22322400071,0,0,0
72,2.786284470748e+08,2.786296289777e+08,1.181902849615e+03,47619,47598,44684,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.088758e+00,22322400072,0,0,0
73,2.786296330704e+08,2.786308119818e+08,1.178911354125e+03,47638,47608,44547,30,30,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.144067e-01,22322400073,0,0,0
74,2.786308160362e+08,2.786320069960e+08,1.190959758043e+03,47616,47583,44608,33,33,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.366611e+00,22322400074,0,0,0
75,2.786320100234e+08,2.786332019672e+08,1.191943857312e+03,47620,47555,44640,65,65,0,13,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400075,0,0,0
76,2.786332060117e+08,2.786343889779e+08,1.182966140211e+03,47627,47601,44549,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400076,0,0,0
77,2.786343920219e+08,2.786350509801e+08,6.589582205415e+02,26438,26428,24652,10,10,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400077,0,0,0
78,2.786350620163e+08,2.786362379204e+08,1.175904061794e+03,47621,47597,44639,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400078,0,0,0
79,2.786362420076e+08,2.786374219510e+08,1.179943366587e+03,47610,47589,44648,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400079,0,0,0
1,2.786374265656e+08,2.786386098929e+08,1.183327279270e+03,47626,47601,44790,25,25,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994094e+00,22322400001,0,0,0
2,2.786386140154e+08,2.786397909756e+08,1.176960136175e+03,47620,47594,44727,26,26,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400002,0,0,0
3,2.786397950128e+08,2.786409529928e+08,1.157980037630e+03,46365,46341,43391,24,24,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981881e+00,22322400003,0,0,0
4,2.786409640216e+08,2.786421559910e+08,1.191969390213e+03,47603,47582,44648,21,21,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.658841e+00,22322500004,0,0,0
5,2.786421600331e+08,2.786433429968e+08,1.182963608861e+03,47599,47570,44682,29,29,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500005,0,0,0
6,2.786433470326e+08,2.786445399816e+08,1.192948960841e+03,47576,47545,44651,31,31,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500006,0,0,0
7,2.786445440293e+08,2.786457349688e+08,1.190939484060e+03,47604,47571,44574,33,33,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500007,0,0,0
8,2.786457390473e+08,2.786469229948e+08,1.183947479606e+03,47624,47604,44748,20,20,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.427004e+00,22322500008,0,0,0
9,2.786469270109e+08,2.786481159582e+08,1.188947305083e+03,47583,47534,44430,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.294118e-01,22322500009,0,0,0
10,2.786481200126e+08,2.786493099565e+08,1.189943921745e+03,47603,47547,44506,56,56,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.350966e-02,22322500010,0,0,0
11,2.786493141174e+08,2.786505039965e+08,1.189879090309e+03,47602,47542,44438,60,60,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.175483e-02,22322500011,0,0,0
12,2.786505085588e+08,2.786516978795e+08,1.189320719421e+03,47616,47559,44372,57,57,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.867338e+00,22322500012,0,0,0
13,2.786517020183e+08,2.786528859776e+08,1.183959372520e+03,47620,47566,44558,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.540084e+00,22322500013,0,0,0
14,2.786528900097e+08,2.786540689983e+08,1.178988615155e+03,47595,47546,44483,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.711861e-02,22322500014,0,0,0
15,2.786540730121e+08,2.786552549983e+08,1.181986257970e+03,47610,47561,44279,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.781063e-01,22322500015,0,0,0
16,2.786552590143e+08,2.786564379710e+08,1.178956655264e+03,47615,47554,44422,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.932204e-02,22322500016,0,0,0
17,2.786564420079e+08,2.786576239913e+08,1.181983392596e+03,47603,47549,44377,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.011836e+00,22322500017,0,0,0
18,2.786576280904e+08,2.786588169966e+08,1.188906280935e+03,47618,47561,44521,57,57,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.882355e+00,22322500018,0,0,0
19,2.786588200377e+08,2.786599879534e+08,1.167915624440e+03,47663,47598,44374,65,65,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.874253e-01,22322500019,0,0,0
20,2.786599910260e+08,2.786611649911e+08,1.173965092599e+03,47638,47596,44425,42,42,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.204255e-01,22322500020,0,0,0
21,2.786611690463e+08,2.786623459861e+08,1.176939792335e+03,47621,47573,44449,48,48,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.913415e-02,22322500021,0,0,0
22,2.786623500220e+08,2.786635409706e+08,1.190948576987e+03,47610,47552,44405,58,58,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.700503e+00,22322500022,0,0,0
23,2.786635452895e+08,2.786647259480e+08,1.180658492267e+03,47624,47570,44376,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.147209e+00,22322500023,0,0,0
24,2.786647300124e+08,2.786659189772e+08,1.188964813352e+03,47607,47555,44393,52,52,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500024,0,0,0
25,2.786659230148e+08,2.786671069955e+08,1.183980749846e+03,47627,47576,44480,51,51,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994094e+00,22322500025,0,0,0
