#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582972000000e+08,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582978000000e+08,2.280000e+01,2.020000e+01,9.960000e+02,7414600002
3.582990000000e+08,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.583002000000e+08,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.583008000000e+08,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.583020000000e+08,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.583032000000e+08,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583038000000e+08,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583050000000e+08,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583062000000e+08,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583068000000e+08,2.280000e+01,1.980000e+01,9.960000e+02,7414700011
3.583080000000e+08,2.280000e+01,2.000000e+01,9.960000e+02,7414700012
3.583092000000e+08,2.280000e+01,2.010000e+01,9.960000e+02,7414700013
3.583098000000e+08,2.280000e+01,2.010000e+01,9.960000e+02,7414700014
3.583110000000e+08,2.280000e+01,2.010000e+01,9.960000e+02,7414700015
3.583122000000e+08,2.280000e+01,2.010000e+01,9.960000e+02,7414700016
3.583128000000e+08,2.280000e+01,1.990000e+01,9.960000e+02,7414700017
3.583140000000e+08,2.280000e+01,1.990000e+01,9.960000e+02,7414700018
3.583152000000e+08,2.280000e+01,1.970000e+01,9.960000e+02,7414700019
3.583164000000e+08,2.280000e+01,1.970000e+01,9.960000e+02,7414700020
3.583170000000e+08,2.280000e+01,1.960000e+01,9.970000e+02,7414700021
3.583182000000e+08,2.280000e+01,1.940000e+01,9.970000e+02,7414700022
3.583194000000e+08,2.280000e+01,1.920000e+01,9.970000e+02,7414700023
3.583200000000e+08,2.280000e+01,1.930000e+01,9.970000e+02,7414700024
3.583212000000e+08,2.280000e+01,1.920000e+01,9.970000e+02,7414700025
3.583224000000e+08,2.280000e+01,1.920000e+01,9.970000e+02,7414700026
3.583230000000e+08,2.280000e+01,1.930000e+01,9.970000e+02,7414700027
3.583326000000e+08,2.270000e+01,1.930000e+01,9.980000e+02,7414700030
3.583464000000e+08,2.280000e+01,2.170000e+01,9.990000e+02,7414700031
3.583470000000e+08,2.280000e+01,2.160000e+01,9.990000e+02,7414700032
3.583482000000e+08,2.290000e+01,2.140000e+01,9.990000e+02,7414700033
3.583494000000e+08,2.290000e+01,2.140000e+01,9.990000e+02,7414700034
3.583500000000e+08,2.290000e+01,2.130000e+01,9.990000e+02,7414700035
3.583512000000e+08,2.290000e+01,2.120000e+01,9.990000e+02,7414700036
3.583524000000e+08,2.290000e+01,2.140000e+01,9.990000e+02,7414700037
3.583530000000e+08,2.290000e+01,2.140000e+01,9.990000e+02,7414700038
3.583542000000e+08,2.290000e+01,2.150000e+01,9.990000e+02,7414700039
3.583554000000e+08,2.290000e+01,2.160000e+01,9.990000e+02,7414700040
3.583566000000e+08,2.290000e+01,2.190000e+01,9.990000e+02,7414700041
3.583572000000e+08,2.290000e+01,2.200000e+01,9.990000e+02,7414700042
3.583584000000e+08,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583596000000e+08,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583602000000e+08,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583614000000e+08,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583626000000e+08,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583638000000e+08,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583644000000e+08,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583656000000e+08,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583668000000e+08,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583674000000e+08,2.290000e+01,2.220000e+01,9.990000e+02,7414700052
3.583686000000e+08,2.290000e+01,2.210000e+01,9.990000e+02,7414700053
3.583698000000e+08,2.290000e+01,2.210000e+01,9.990000e+02,7414700054
3.583704000000e+08,2.290000e+01,2.200000e+01,9.990000e+02,7414700055
3.583716000000e+08,2.290000e+01,2.180000e+01,1.000000e+03,7414700056
3.583728000000e+08,2.290000e+01,2.150000e+01,1.000000e+03,7414700057
3.583734000000e+08,2.290000e+01,2.140000e+01,1.000000e+03,7414700058
3.583746000000e+08,2.290000e+01,2.120000e+01,1.000000e+03,7414700059
3.583758000000e+08,2.290000e+01,2.110000e+01,1.001000e+03,7414700060
3.583770000000e+08,2.290000e+01,2.100000e+01,1.001000e+03,7414700061
3.583776000000e+08,2.290000e+01,2.080000e+01,1.001000e+03,7414700062
3.583788000000e+08,2.290000e+01,2.060000e+01,1.001000e+03,7414700063
3.583800000000e+08,2.290000e+01,2.040000e+01,1.001000e+03,7414700064
3.583806000000e+08,2.290000e+01,2.040000e+01,1.001000e+03,7414700065
3.583818000000e+08,2.290000e+01,2.040000e+01,1.001000e+03,7414700066
3.583830000000e+08,2.290000e+01,2.040000e+01,1.001000e+03,7414700067
3.583842000000e+08,2.290000e+01,2.020000e+01,1.001000e+03,7414700001
3.583848000000e+08,2.290000e+01,2.010000e+01,1.001000e+03,7414700002
3.583860000000e+08,2.290000e+01,2.000000e+01,1.001000e+03,7414700003
3.583872000000e+08,2.290000e+01,2.000000e+01,1.001000e+03,7414700004
3.583878000000e+08,2.290000e+01,2.000000e+01,1.001000e+03,7414700005
3.583890000000e+08,2.290000e+01,2.010000e+01,1.001000e+03,7414700006
3.583902000000e+08,2.290000e+01,2.000000e+01,1.002000e+03,7414700007
3.583902000000e+08,2.290000e+01,2.000000e+01,1.002000e+03,7414800008
3.583920000000e+08,2.290000e+01,1.980000e+01,1.002000e+03,7414800009
3.583932000000e+08,2.290000e+01,1.970000e+01,1.001000e+03,7414800010
3.583944000000e+08,2.290000e+01,1.960000e+01,1.001000e+03,7414800011
3.583950000000e+08,2.290000e+01,1.950000e+01,1.002000e+03,7414800012
3.583962000000e+08,2.290000e+01,1.950000e+01,1.002000e+03,7414800013
3.583968000000e+08,2.290000e+01,1.940000e+01,1.002000e+03,7414800014
3.583980000000e+08,2.290000e+01,1.930000e+01,1.002000e+03,7414800015
3.583992000000e+08,2.290000e+01,1.920000e+01,1.002000e+03,7414800016
3.584004000000e+08,2.290000e+01,1.920000e+01,1.002000e+03,7414800017
3.584016000000e+08,2.290000e+01,1.910000e+01,1.002000e+03,7414800018
3.584016000000e+08,2.290000e+01,1.910000e+01,1.002000e+03,7414800019
3.584034000000e+08,2.280000e+01,1.910000e+01,1.002000e+03,7414800020
3.584046000000e+08,2.290000e+01,1.890000e+01,1.002000e+03,7414800021
3.584052000000e+08,2.280000e+01,1.890000e+01,1.002000e+03,7414800022
3.584064000000e+08,2.290000e+01,1.890000e+01,1.002000e+03,7414800023
3.584076000000e+08,2.280000e+01,1.880000e+01,1.003000e+03,7414800024
3.584088000000e+08,2.280000e+01,1.890000e+01,1.003000e+03,7414800025
3.584094000000e+08,2.280000e+01,1.900000e+01,1.003000e+03,7414800026
3.584190000000e+08,2.270000e+01,2.040000e+01,1.004000e+03,7414800030
3.584202000000e+08,2.290000e+01,2.060000e+01,1.004000e+03,7414800031
3.584214000000e+08,2.290000e+01,2.090000e+01,1.004000e+03,7414800032
3.584220000000e+08,2.290000e+01,2.100000e+01,1.004000e+03,7414800033
3.584232000000e+08,2.290000e+01,2.120000e+01,1.004000e+03,7414800034
3.584244000000e+08,2.290000e+01,2.140000e+01,1.004000e+03,7414800035
3.584256000000e+08,2.290000e+01,2.170000e+01,1.004000e+03,7414800036
3.584262000000e+08,2.290000e+01,2.190000e+01,1.004000e+03,7414800037
3.584274000000e+08,2.290000e+01,2.220000e+01,1.004000e+03,7414800038
3.584286000000e+08,2.290000e+01,2.250000e+01,1.004000e+03,7414800039
3.584298000000e+08,2.290000e+01,2.300000e+01,1.003000e+03,7414800040
3.584304000000e+08,2.300000e+01,2.340000e+01,1.003000e+03,7414800041
3.584316000000e+08,2.290000e+01,2.340000e+01,1.003000e+03,7414800042
3.584328000000e+08,2.290000e+01,2.430000e+01,1.003000e+03,7414800043
3.584334000000e+08,2.300000e+01,2.450000e+01,1.003000e+03,7414800044
3.584346000000e+08,2.300000e+01,2.480000e+01,1.003000e+03,7414800045
3.584358000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,7414800046
3.584370000000e+08,2.300000e+01,2.510000e+01,1.003000e+03,7414800047
3.584376000000e+08,2.300000e+01,2.510000e+01,1.003000e+03,7414800048
3.584388000000e+08,2.300000e+01,2.520000e+01,1.003000e+03,7414800049
3.584400000000e+08,2.300000e+01,2.520000e+01,1.003000e+03,7414800050
3.584412000000e+08,2.300000e+01,2.510000e+01,1.002000e+03,7414800051
3.584418000000e+08,2.300000e+01,2.500000e+01,1.002000e+03,7414800052
3.584430000000e+08,2.300000e+01,2.480000e+01,1.002000e+03,7414800053
3.584442000000e+08,2.300000e+01,2.440000e+01,1.003000e+03,7414800054
3.584448000000e+08,2.300000e+01,2.430000e+01,1.002000e+03,7414800055
3.584460000000e+08,2.300000e+01,2.410000e+01,1.002000e+03,7414800056
3.584472000000e+08,2.300000e+01,2.390000e+01,1.002000e+03,7414800057
3.584484000000e+08,2.300000e+01,2.370000e+01,1.002000e+03,7414800058
3.584490000000e+08,2.300000e+01,2.370000e+01,1.002000e+03,7414800059
3.584502000000e+08,2.300000e+01,2.370000e+01,1.002000e+03,7414800060
3.584514000000e+08,2.300000e+01,2.370000e+01,1.002000e+03,7414800061
3.584514000000e+08,2.300000e+01,2.370000e+01,1.002000e+03,7414800062
3.584532000000e+08,2.300000e+01,2.360000e+01,1.002000e+03,7414800063
3.584544000000e+08,2.300000e+01,2.340000e+01,1.003000e+03,7414800064
3.584556000000e+08,2.300000e+01,2.330000e+01,1.003000e+03,7414800065
3.584562000000e+08,2.300000e+01,2.320000e+01,1.003000e+03,7414800066
3.584574000000e+08,2.300000e+01,2.310000e+01,1.003000e+03,7414800067
3.584586000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,7414800068
3.584592000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,7414800069
3.584604000000e+08,2.300000e+01,2.280000e+01,1.004000e+03,7414800070
3.584616000000e+08,2.300000e+01,2.260000e+01,1.004000e+03,7414800071
3.584628000000e+08,2.300000e+01,2.240000e+01,1.004000e+03,7414800072
3.584634000000e+08,2.300000e+01,2.220000e+01,1.004000e+03,7414800073
3.584646000000e+08,2.300000e+01,2.190000e+01,1.004000e+03,7414800074
3.584658000000e+08,2.300000e+01,2.170000e+01,1.004000e+03,7414800075
3.584670000000e+08,2.300000e+01,2.150000e+01,1.004000e+03,7414800076
