#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582935270000e+08,3.582935880000e+08,4.688525e+01,8.767044e-01,4.401639e+01,8.494588e-01,9.388112e-01,4.481693e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582935880000e+08,3.582936490000e+08,4.585246e+01,8.669946e-01,4.318033e+01,8.413526e-01,9.417233e-01,4.429584e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582936490000e+08,3.582937100000e+08,4.619672e+01,8.702433e-01,4.300000e+01,8.395940e-01,9.308020e-01,4.780849e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582937100000e+08,3.582937710000e+08,4.619672e+01,8.702433e-01,4.342623e+01,8.437449e-01,9.400284e-01,4.472733e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582937710000e+08,3.582938320000e+08,4.603279e+01,8.686978e-01,4.262295e+01,8.359048e-01,9.259259e-01,4.942228e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582938320000e+08,3.582938930000e+08,4.681967e+01,8.760911e-01,4.408197e+01,8.500913e-01,9.415266e-01,4.390525e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582938930000e+08,3.582939540000e+08,4.849180e+01,8.915983e-01,4.550820e+01,8.637338e-01,9.384719e-01,4.418230e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582939540000e+08,3.582940150000e+08,4.622951e+01,8.705520e-01,4.319672e+01,8.415123e-01,9.343972e-01,4.662325e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582940150000e+08,3.582940760000e+08,4.508197e+01,8.596793e-01,4.255738e+01,8.352616e-01,9.440000e-01,4.384435e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582940760000e+08,3.582941370000e+08,4.626229e+01,8.708607e-01,4.308197e+01,8.403938e-01,9.312544e-01,4.762971e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582941370000e+08,3.582941980000e+08,4.598361e+01,8.682336e-01,4.301639e+01,8.397540e-01,9.354724e-01,4.638974e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582941980000e+08,3.582942590000e+08,4.496721e+01,8.585845e-01,4.222951e+01,8.320379e-01,9.391177e-01,4.565544e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582942590000e+08,3.582943200000e+08,4.442623e+01,8.534042e-01,4.145901e+01,8.244125e-01,9.332103e-01,4.795786e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582943200000e+08,3.582943810000e+08,4.740984e+01,8.815954e-01,4.457377e+01,8.548202e-01,9.401798e-01,4.409914e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582943810000e+08,3.582944420000e+08,4.665574e+01,8.745560e-01,4.349180e+01,8.443817e-01,9.321855e-01,4.712973e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582944420000e+08,3.582945030000e+08,4.642623e+01,8.724023e-01,4.367213e+01,8.461304e-01,9.406779e-01,4.438967e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600001
3.582945400000e+08,3.582946010000e+08,4.604918e+01,8.688524e-01,4.111475e+01,8.209826e-01,8.928444e-01,5.836055e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600002
3.582946010000e+08,3.582946620000e+08,4.580328e+01,8.665295e-01,4.062295e+01,8.160576e-01,8.869005e-01,5.991763e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600002
3.582946620000e+08,3.582947230000e+08,4.672131e+01,8.751704e-01,4.185246e+01,8.283151e-01,8.957894e-01,5.723167e-03,2.280000e+01,2.020000e+01,9.960000e+02,7414600002
3.582955520000e+08,3.582956130000e+08,4.652459e+01,8.733259e-01,4.372131e+01,8.466067e-01,9.397463e-01,4.466742e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582956130000e+08,3.582956740000e+08,4.552459e+01,8.638893e-01,4.255738e+01,8.352616e-01,9.348217e-01,4.684119e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582956740000e+08,3.582957350000e+08,4.775410e+01,8.847904e-01,4.527869e+01,8.615530e-01,9.481634e-01,4.107614e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582957350000e+08,3.582957960000e+08,4.668853e+01,8.748632e-01,4.390164e+01,8.483508e-01,9.403090e-01,4.439354e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582957960000e+08,3.582958570000e+08,4.677049e+01,8.756309e-01,4.426229e+01,8.518283e-01,9.463722e-01,4.217694e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582958570000e+08,3.582959180000e+08,4.645901e+01,8.727102e-01,4.355738e+01,8.450180e-01,9.375441e-01,4.545510e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582959180000e+08,3.582959790000e+08,4.598361e+01,8.682336e-01,4.272131e+01,8.368688e-01,9.290553e-01,4.847462e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582959790000e+08,3.582960400000e+08,4.567213e+01,8.652881e-01,4.277049e+01,8.373504e-01,9.364681e-01,4.621170e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582960400000e+08,3.582961010000e+08,4.601639e+01,8.685431e-01,4.308197e+01,8.403938e-01,9.362308e-01,4.611855e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582961010000e+08,3.582961620000e+08,4.678688e+01,8.757843e-01,4.416393e+01,8.508812e-01,9.439383e-01,4.306038e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582961620000e+08,3.582962230000e+08,4.757377e+01,8.831182e-01,4.475410e+01,8.565475e-01,9.407305e-01,4.383283e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582962230000e+08,3.582962840000e+08,4.685246e+01,8.763978e-01,4.401639e+01,8.494588e-01,9.394681e-01,4.460689e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582962840000e+08,3.582963450000e+08,4.545901e+01,8.632669e-01,4.265574e+01,8.362263e-01,9.383339e-01,4.568009e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582963450000e+08,3.582964060000e+08,4.632787e+01,8.714777e-01,4.352459e+01,8.446999e-01,9.394904e-01,4.485100e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582964060000e+08,3.582964670000e+08,4.631147e+01,8.713235e-01,4.337705e+01,8.432670e-01,9.366372e-01,4.583464e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582964670000e+08,3.582965280000e+08,4.488525e+01,8.578017e-01,4.229508e+01,8.326836e-01,9.422936e-01,4.456442e-03,2.280000e+01,2.010000e+01,9.960000e+02,7414600003
3.582965630000e+08,3.582966240000e+08,4.608197e+01,8.691617e-01,4.360656e+01,8.454949e-01,9.462824e-01,4.252439e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582966240000e+08,3.582966850000e+08,4.609836e+01,8.693163e-01,4.321312e+01,8.416720e-01,9.374111e-01,4.567790e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582966850000e+08,3.582967460000e+08,4.531147e+01,8.618649e-01,4.260656e+01,8.357441e-01,9.403039e-01,4.506486e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582967460000e+08,3.582968070000e+08,4.526229e+01,8.613970e-01,4.234426e+01,8.331676e-01,9.355306e-01,4.673827e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582968070000e+08,3.582968680000e+08,4.372131e+01,8.466067e-01,4.101639e+01,8.199999e-01,9.381328e-01,4.664993e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582968680000e+08,3.582969290000e+08,4.773771e+01,8.846385e-01,4.490164e+01,8.579583e-01,9.405907e-01,4.380583e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582969290000e+08,3.582969900000e+08,4.560656e+01,8.646667e-01,4.262295e+01,8.359048e-01,9.345794e-01,4.687990e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582969900000e+08,3.582970510000e+08,4.480328e+01,8.570181e-01,4.232787e+01,8.330063e-01,9.447494e-01,4.370259e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582970510000e+08,3.582971120000e+08,4.547541e+01,8.634226e-01,4.285246e+01,8.381523e-01,9.423215e-01,4.426426e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582971120000e+08,3.582971730000e+08,4.637705e+01,8.719401e-01,4.413115e+01,8.505654e-01,9.515730e-01,4.035973e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582971730000e+08,3.582972340000e+08,4.708197e+01,8.785417e-01,4.393443e+01,8.486674e-01,9.331476e-01,4.660596e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582972340000e+08,3.582972950000e+08,4.531147e+01,8.618649e-01,4.301639e+01,8.397540e-01,9.493487e-01,4.170988e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582972950000e+08,3.582973560000e+08,4.690164e+01,8.768576e-01,4.355738e+01,8.450180e-01,9.286963e-01,4.810985e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582973560000e+08,3.582974170000e+08,4.677049e+01,8.756309e-01,4.398361e+01,8.491424e-01,9.404136e-01,4.431820e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582974170000e+08,3.582974780000e+08,4.665574e+01,8.745560e-01,4.401639e+01,8.494588e-01,9.434294e-01,4.330448e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582974780000e+08,3.582975390000e+08,4.540984e+01,8.627998e-01,4.300000e+01,8.395940e-01,9.469314e-01,4.259299e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600004
3.582975810000e+08,3.582976420000e+08,4.709836e+01,8.786947e-01,4.414754e+01,8.507233e-01,9.373477e-01,4.521172e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582976420000e+08,3.582977030000e+08,4.575410e+01,8.660642e-01,4.270492e+01,8.367082e-01,9.333572e-01,4.720854e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582977030000e+08,3.582977640000e+08,4.475410e+01,8.565475e-01,4.180328e+01,8.278283e-01,9.340659e-01,4.749658e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582977640000e+08,3.582978250000e+08,4.726229e+01,8.802226e-01,4.437705e+01,8.529318e-01,9.389525e-01,4.458958e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582978250000e+08,3.582978860000e+08,4.809836e+01,8.879739e-01,4.495082e+01,8.584280e-01,9.345603e-01,4.565562e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582978860000e+08,3.582979470000e+08,4.627869e+01,8.710150e-01,4.288525e+01,8.384729e-01,9.266738e-01,4.906114e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582979470000e+08,3.582980080000e+08,4.765574e+01,8.838788e-01,4.429508e+01,8.521437e-01,9.294806e-01,4.748452e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582980080000e+08,3.582980690000e+08,4.685246e+01,8.763978e-01,4.362295e+01,8.456538e-01,9.310707e-01,4.738733e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582980690000e+08,3.582981300000e+08,4.522951e+01,8.610850e-01,4.219672e+01,8.317148e-01,9.329467e-01,4.761705e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582981300000e+08,3.582981910000e+08,4.652459e+01,8.733259e-01,4.314754e+01,8.410331e-01,9.274136e-01,4.870326e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582981910000e+08,3.582982520000e+08,4.640984e+01,8.722482e-01,4.339344e+01,8.434263e-01,9.350053e-01,4.633147e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582982520000e+08,3.582983130000e+08,4.736066e+01,8.811380e-01,4.452459e+01,8.543485e-01,9.401177e-01,4.414347e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582983130000e+08,3.582983740000e+08,4.449180e+01,8.540339e-01,4.149180e+01,8.247384e-01,9.325718e-01,4.813455e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582983740000e+08,3.582984350000e+08,4.567213e+01,8.652881e-01,4.255738e+01,8.352616e-01,9.318019e-01,4.775925e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582984350000e+08,3.582984960000e+08,4.680328e+01,8.759377e-01,4.409836e+01,8.502494e-01,9.422067e-01,4.367258e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582984960000e+08,3.582985570000e+08,4.663934e+01,8.744023e-01,4.375410e+01,8.469240e-01,9.381371e-01,4.516555e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600005
3.582985900000e+08,3.582986510000e+08,4.565574e+01,8.651327e-01,4.278688e+01,8.375108e-01,9.371634e-01,4.598345e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582986510000e+08,3.582987120000e+08,4.580328e+01,8.665295e-01,4.309836e+01,8.405536e-01,9.409449e-01,4.459617e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582987120000e+08,3.582987730000e+08,4.624590e+01,8.707063e-01,4.363934e+01,8.458127e-01,9.436370e-01,4.342081e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582987730000e+08,3.582988340000e+08,4.565574e+01,8.651327e-01,4.224590e+01,8.321993e-01,9.253142e-01,4.981396e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582988340000e+08,3.582988950000e+08,4.549180e+01,8.635782e-01,4.254099e+01,8.351007e-01,9.351351e-01,4.675311e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582988950000e+08,3.582989560000e+08,4.549180e+01,8.635782e-01,4.254099e+01,8.351007e-01,9.351351e-01,4.675311e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582989560000e+08,3.582990170000e+08,4.470492e+01,8.560768e-01,4.206557e+01,8.304213e-01,9.409608e-01,4.513501e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582990170000e+08,3.582990780000e+08,4.663934e+01,8.744023e-01,4.362295e+01,8.456538e-01,9.353251e-01,4.611136e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582990780000e+08,3.582991390000e+08,4.634426e+01,8.716318e-01,4.329508e+01,8.424698e-01,9.342059e-01,4.662855e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582991390000e+08,3.582992000000e+08,4.608197e+01,8.691617e-01,4.281967e+01,8.378317e-01,9.292067e-01,4.837511e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582992000000e+08,3.582992610000e+08,4.686885e+01,8.765511e-01,4.377049e+01,8.470827e-01,9.338930e-01,4.646921e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582992610000e+08,3.582993220000e+08,4.706557e+01,8.783888e-01,4.393443e+01,8.486674e-01,9.334726e-01,4.650872e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582993220000e+08,3.582993830000e+08,4.573771e+01,8.659090e-01,4.303279e+01,8.399140e-01,9.408602e-01,4.465811e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582993830000e+08,3.582994440000e+08,4.621312e+01,8.703977e-01,4.370492e+01,8.464479e-01,9.457254e-01,4.267103e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582994440000e+08,3.582995050000e+08,4.604918e+01,8.688524e-01,4.252459e+01,8.349398e-01,9.234603e-01,5.016220e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582995050000e+08,3.582995660000e+08,4.609836e+01,8.693163e-01,4.345901e+01,8.440633e-01,9.427454e-01,4.381218e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600006
3.582996090000e+08,3.582996700000e+08,4.611475e+01,8.694709e-01,4.319672e+01,8.415123e-01,9.367223e-01,4.590350e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.582996700000e+08,3.582997310000e+08,4.554099e+01,8.640449e-01,4.272131e+01,8.368688e-01,9.380850e-01,4.572493e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.582997310000e+08,3.582997920000e+08,4.762295e+01,8.835746e-01,4.463934e+01,8.554487e-01,9.373494e-01,4.496146e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.582997920000e+08,3.582998530000e+08,4.690164e+01,8.768576e-01,4.383607e+01,8.477170e-01,9.346383e-01,4.620879e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.582998530000e+08,3.582999140000e+08,4.577049e+01,8.662193e-01,4.260656e+01,8.357441e-01,9.308739e-01,4.800745e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.582999140000e+08,3.582999750000e+08,4.618033e+01,8.700888e-01,4.336066e+01,8.431076e-01,9.389421e-01,4.511249e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.582999750000e+08,3.583000360000e+08,4.734426e+01,8.809855e-01,4.440984e+01,8.532468e-01,9.380194e-01,4.486784e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583000360000e+08,3.583000970000e+08,4.580328e+01,8.665295e-01,4.247541e+01,8.344569e-01,9.273443e-01,4.910685e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583000970000e+08,3.583001580000e+08,4.713115e+01,8.790004e-01,4.406557e+01,8.499332e-01,9.349566e-01,4.599161e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583001580000e+08,3.583002190000e+08,4.722951e+01,8.799171e-01,4.419672e+01,8.511971e-01,9.357862e-01,4.566999e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583002190000e+08,3.583002800000e+08,4.473771e+01,8.563907e-01,4.211475e+01,8.309066e-01,9.413705e-01,4.497143e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583002800000e+08,3.583003410000e+08,4.640984e+01,8.722482e-01,4.380328e+01,8.473998e-01,9.438361e-01,4.327200e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583003410000e+08,3.583004020000e+08,4.650820e+01,8.731720e-01,4.311475e+01,8.407136e-01,9.270356e-01,4.882857e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583004020000e+08,3.583004630000e+08,4.657377e+01,8.737874e-01,4.396721e+01,8.489841e-01,9.440338e-01,4.312420e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583004630000e+08,3.583005240000e+08,4.729508e+01,8.805278e-01,4.411475e+01,8.504074e-01,9.327556e-01,4.662716e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583005240000e+08,3.583005850000e+08,4.536066e+01,8.623325e-01,4.283607e+01,8.379920e-01,9.443440e-01,4.358293e-03,2.280000e+01,2.000000e+01,9.960000e+02,7414600007
3.583006170000e+08,3.583006780000e+08,4.729508e+01,8.805278e-01,4.429508e+01,8.521437e-01,9.365684e-01,4.537844e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583006780000e+08,3.583007390000e+08,4.503279e+01,8.592104e-01,4.200000e+01,8.297738e-01,9.326538e-01,4.781757e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583007390000e+08,3.583008000000e+08,4.668853e+01,8.748632e-01,4.370492e+01,8.464479e-01,9.360955e-01,4.583064e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583008000000e+08,3.583008610000e+08,4.595082e+01,8.679240e-01,4.336066e+01,8.431076e-01,9.436318e-01,4.356189e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583008610000e+08,3.583009220000e+08,4.600000e+01,8.683884e-01,4.337705e+01,8.432670e-01,9.429793e-01,4.377472e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583009220000e+08,3.583009830000e+08,4.557377e+01,8.643558e-01,4.232787e+01,8.330063e-01,9.287770e-01,4.878019e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583009830000e+08,3.583010440000e+08,4.537705e+01,8.624883e-01,4.252459e+01,8.349398e-01,9.371387e-01,4.613287e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583010440000e+08,3.583011050000e+08,4.680328e+01,8.759377e-01,4.390164e+01,8.483508e-01,9.380035e-01,4.513182e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583011050000e+08,3.583011660000e+08,4.639344e+01,8.720942e-01,4.357377e+01,8.451769e-01,9.392226e-01,4.491196e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583011660000e+08,3.583012270000e+08,4.609836e+01,8.693163e-01,4.321312e+01,8.416720e-01,9.374111e-01,4.567790e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583012270000e+08,3.583012880000e+08,4.818033e+01,8.887302e-01,4.513115e+01,8.601482e-01,9.367132e-01,4.491177e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583012880000e+08,3.583013490000e+08,4.665574e+01,8.745560e-01,4.375410e+01,8.469240e-01,9.378074e-01,4.526980e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583013490000e+08,3.583014100000e+08,4.436066e+01,8.527742e-01,4.155738e+01,8.253899e-01,9.368071e-01,4.677301e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583014100000e+08,3.583014710000e+08,4.706557e+01,8.783888e-01,4.465574e+01,8.556058e-01,9.487983e-01,4.113510e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583014710000e+08,3.583015320000e+08,4.622951e+01,8.705520e-01,4.308197e+01,8.403938e-01,9.319149e-01,4.743400e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583015320000e+08,3.583015930000e+08,4.711475e+01,8.788475e-01,4.413115e+01,8.505654e-01,9.366736e-01,4.543003e-03,2.280000e+01,1.990000e+01,9.960000e+02,7414600008
3.583016270000e+08,3.583016880000e+08,4.511475e+01,8.599919e-01,4.290164e+01,8.386332e-01,9.509448e-01,4.117144e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583016880000e+08,3.583017490000e+08,4.626229e+01,8.708607e-01,4.326229e+01,8.421507e-01,9.351524e-01,4.635641e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583017490000e+08,3.583018100000e+08,4.614754e+01,8.697799e-01,4.293443e+01,8.389536e-01,9.303730e-01,4.797093e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583018100000e+08,3.583018710000e+08,4.762295e+01,8.835746e-01,4.465574e+01,8.556058e-01,9.376937e-01,4.484599e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583018710000e+08,3.583019320000e+08,4.639344e+01,8.720942e-01,4.336066e+01,8.431076e-01,9.346290e-01,4.646427e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583019320000e+08,3.583019930000e+08,4.552459e+01,8.638893e-01,4.298361e+01,8.394339e-01,9.441844e-01,4.356307e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583019930000e+08,3.583020540000e+08,4.752459e+01,8.826616e-01,4.452459e+01,8.543485e-01,9.368748e-01,4.516667e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583020540000e+08,3.583021150000e+08,4.601639e+01,8.685431e-01,4.314754e+01,8.410331e-01,9.376559e-01,4.563503e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583021150000e+08,3.583021760000e+08,4.590164e+01,8.674595e-01,4.324590e+01,8.419912e-01,9.421428e-01,4.412228e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583021760000e+08,3.583022370000e+08,4.691803e+01,8.770109e-01,4.421312e+01,8.513549e-01,9.423480e-01,4.356904e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583022370000e+08,3.583022980000e+08,4.703279e+01,8.780827e-01,4.393443e+01,8.486674e-01,9.341234e-01,4.631295e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583022980000e+08,3.583023590000e+08,4.573771e+01,8.659090e-01,4.296721e+01,8.392738e-01,9.394265e-01,4.516172e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583023590000e+08,3.583024200000e+08,4.621312e+01,8.703977e-01,4.344262e+01,8.439041e-01,9.400496e-01,4.471196e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583024200000e+08,3.583024810000e+08,4.644262e+01,8.725563e-01,4.355738e+01,8.450180e-01,9.378750e-01,4.535052e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583024810000e+08,3.583025420000e+08,4.390164e+01,8.483508e-01,4.098361e+01,8.196721e-01,9.335325e-01,4.813536e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583025420000e+08,3.583026030000e+08,4.580328e+01,8.665295e-01,4.281967e+01,8.378317e-01,9.348604e-01,4.668557e-03,2.280000e+01,1.980000e+01,9.960000e+02,7414700009
3.583026400000e+08,3.583027010000e+08,4.665574e+01,8.745560e-01,4.372131e+01,8.466067e-01,9.371047e-01,4.550779e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583027010000e+08,3.583027620000e+08,4.706557e+01,8.783888e-01,4.426229e+01,8.518283e-01,9.404389e-01,4.417028e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583027620000e+08,3.583028230000e+08,4.603279e+01,8.686978e-01,4.380328e+01,8.473998e-01,9.515669e-01,4.051278e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583028230000e+08,3.583028840000e+08,4.683607e+01,8.762445e-01,4.381967e+01,8.475584e-01,9.355968e-01,4.592436e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583028840000e+08,3.583029450000e+08,4.732787e+01,8.808330e-01,4.406557e+01,8.499332e-01,9.310703e-01,4.714883e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583029450000e+08,3.583030060000e+08,4.660656e+01,8.740949e-01,4.365574e+01,8.459715e-01,9.366866e-01,4.567269e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583030060000e+08,3.583030670000e+08,4.744262e+01,8.819002e-01,4.418033e+01,8.510392e-01,9.312370e-01,4.703901e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583030670000e+08,3.583031280000e+08,4.716393e+01,8.793061e-01,4.445901e+01,8.537191e-01,9.426486e-01,4.334880e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583031280000e+08,3.583031890000e+08,4.796721e+01,8.867625e-01,4.522951e+01,8.610850e-01,9.429255e-01,4.288669e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583031890000e+08,3.583032500000e+08,4.737705e+01,8.812905e-01,4.445901e+01,8.537191e-01,9.384083e-01,4.472064e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583032500000e+08,3.583033110000e+08,4.778688e+01,8.850941e-01,4.432787e+01,8.524590e-01,9.276158e-01,4.799398e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
3.583033110000e+08,3.583033720000e+08,4.767213e+01,8.840308e-01,4.473771e+01,8.563907e-01,9.384457e-01,4.456938e-03,2.280000e+01,1.970000e+01,9.960000e+02,7414700010
