#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576891840000e+08,3.576892450000e+08,3.470492e+01,7.542765e-01,3.196721e+01,7.239149e-01,9.211148e-01,5.858605e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576892450000e+08,3.576893060000e+08,3.580328e+01,7.661194e-01,3.281967e+01,7.335035e-01,9.166667e-01,5.914101e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576893060000e+08,3.576893670000e+08,3.468853e+01,7.540984e-01,3.201639e+01,7.244715e-01,9.229679e-01,5.796575e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576893670000e+08,3.576894280000e+08,3.355738e+01,7.417014e-01,3.080328e+01,7.106137e-01,9.179287e-01,6.066542e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576894280000e+08,3.576894890000e+08,3.475410e+01,7.548108e-01,3.178688e+01,7.218701e-01,9.146227e-01,6.069100e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576894890000e+08,3.576895500000e+08,3.355738e+01,7.417014e-01,3.118033e+01,7.149495e-01,9.291646e-01,5.670384e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576895500000e+08,3.576896110000e+08,3.473771e+01,7.546327e-01,3.195082e+01,7.237292e-01,9.197735e-01,5.901114e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576896110000e+08,3.576896720000e+08,3.422951e+01,7.490924e-01,3.142623e+01,7.177632e-01,9.181035e-01,6.000858e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576896720000e+08,3.576897330000e+08,3.545901e+01,7.624273e-01,3.270492e+01,7.322201e-01,9.223301e-01,5.754948e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576897330000e+08,3.576897940000e+08,3.449180e+01,7.519571e-01,3.196721e+01,7.239149e-01,9.268061e-01,5.678178e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576897940000e+08,3.576898550000e+08,3.545901e+01,7.624273e-01,3.239344e+01,7.287250e-01,9.135460e-01,6.042678e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576898550000e+08,3.576899160000e+08,3.483607e+01,7.557003e-01,3.188525e+01,7.229861e-01,9.152941e-01,6.040289e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576899160000e+08,3.576899770000e+08,3.431147e+01,7.499888e-01,3.147541e+01,7.183247e-01,9.173435e-01,6.018938e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576899770000e+08,3.576900380000e+08,3.480328e+01,7.553446e-01,3.185246e+01,7.226143e-01,9.152143e-01,6.045715e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576900380000e+08,3.576900990000e+08,3.449180e+01,7.519571e-01,3.188525e+01,7.229861e-01,9.244297e-01,5.762219e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576900990000e+08,3.576901600000e+08,3.462295e+01,7.533852e-01,3.193443e+01,7.235435e-01,9.223485e-01,5.823385e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576901600000e+08,3.576902210000e+08,3.381967e+01,7.445945e-01,3.096721e+01,7.125021e-01,9.156568e-01,6.118455e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576902210000e+08,3.576902820000e+08,3.536066e+01,7.613691e-01,3.260656e+01,7.311181e-01,9.221141e-01,5.770278e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576902820000e+08,3.576903430000e+08,3.429508e+01,7.498096e-01,3.136065e+01,7.170140e-01,9.144359e-01,6.115635e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576903430000e+08,3.576904040000e+08,3.490164e+01,7.564113e-01,3.222951e+01,7.268787e-01,9.234383e-01,5.762647e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576904040000e+08,3.576904650000e+08,3.532787e+01,7.610160e-01,3.191803e+01,7.233578e-01,9.034803e-01,6.361268e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576904650000e+08,3.576905260000e+08,3.503279e+01,7.578311e-01,3.188525e+01,7.229861e-01,9.101544e-01,6.185911e-03,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576905490000e+08,3.576906100000e+08,3.616393e+01,7.699685e-01,3.344262e+01,7.404321e-01,9.247507e-01,5.616437e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576906100000e+08,3.576906710000e+08,3.436066e+01,7.505261e-01,3.172131e+01,7.211252e-01,9.231870e-01,5.816564e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576906710000e+08,3.576907320000e+08,3.550820e+01,7.629558e-01,3.265574e+01,7.316693e-01,9.196676e-01,5.840252e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576907320000e+08,3.576907930000e+08,3.449180e+01,7.519571e-01,3.150820e+01,7.186987e-01,9.134981e-01,6.128353e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576907930000e+08,3.576908540000e+08,3.413115e+01,7.480153e-01,3.140984e+01,7.175760e-01,9.202690e-01,5.936504e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576908540000e+08,3.576909150000e+08,3.472131e+01,7.544546e-01,3.218033e+01,7.263238e-01,9.268178e-01,5.658965e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576909150000e+08,3.576909760000e+08,3.565574e+01,7.645392e-01,3.270492e+01,7.322201e-01,9.172414e-01,5.907705e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576909760000e+08,3.576910370000e+08,3.554099e+01,7.633080e-01,3.265574e+01,7.316693e-01,9.188192e-01,5.865595e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576910370000e+08,3.576910980000e+08,3.424590e+01,7.492718e-01,3.137705e+01,7.172014e-01,9.162279e-01,6.061530e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576910980000e+08,3.576911590000e+08,3.393443e+01,7.458566e-01,3.080328e+01,7.106137e-01,9.077294e-01,6.360989e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576911590000e+08,3.576912200000e+08,3.537705e+01,7.615455e-01,3.249180e+01,7.298304e-01,9.184430e-01,5.891568e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576912200000e+08,3.576912810000e+08,3.511475e+01,7.587171e-01,3.257377e+01,7.307505e-01,9.276377e-01,5.598036e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576912810000e+08,3.576913420000e+08,3.532787e+01,7.610160e-01,3.252459e+01,7.301986e-01,9.206496e-01,5.822346e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576913420000e+08,3.576914030000e+08,3.627869e+01,7.711891e-01,3.303279e+01,7.358812e-01,9.105287e-01,6.067335e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576914030000e+08,3.576914640000e+08,3.573771e+01,7.654176e-01,3.275410e+01,7.327704e-01,9.165137e-01,5.924460e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576914640000e+08,3.576915250000e+08,3.439344e+01,7.508841e-01,3.191803e+01,7.233578e-01,9.280267e-01,5.642392e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576915250000e+08,3.576915860000e+08,3.536066e+01,7.613691e-01,3.224590e+01,7.270635e-01,9.119147e-01,6.102443e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576915860000e+08,3.576916470000e+08,3.544262e+01,7.622510e-01,3.283607e+01,7.336867e-01,9.264570e-01,5.613782e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576916470000e+08,3.576917080000e+08,3.455738e+01,7.526715e-01,3.168852e+01,7.207524e-01,9.169829e-01,6.009370e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576917080000e+08,3.576917690000e+08,3.545901e+01,7.624273e-01,3.268853e+01,7.320365e-01,9.218678e-01,5.770602e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576917690000e+08,3.576918300000e+08,3.508197e+01,7.583629e-01,3.231147e+01,7.278024e-01,9.210280e-01,5.829967e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576918300000e+08,3.576918910000e+08,3.470492e+01,7.542765e-01,3.190164e+01,7.231720e-01,9.192253e-01,5.922269e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576919000000e+08,3.576919610000e+08,3.388525e+01,7.453159e-01,3.103279e+01,7.132561e-01,9.158200e-01,6.107160e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576919610000e+08,3.576920220000e+08,3.463934e+01,7.535636e-01,3.185246e+01,7.226143e-01,9.195457e-01,5.917137e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576920220000e+08,3.576920830000e+08,3.380328e+01,7.444139e-01,3.106557e+01,7.136328e-01,9.190107e-01,6.007998e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576920830000e+08,3.576921440000e+08,3.360656e+01,7.422447e-01,3.059016e+01,7.081512e-01,9.102439e-01,6.312972e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576921440000e+08,3.576922050000e+08,3.363934e+01,7.426067e-01,3.086885e+01,7.113696e-01,9.176413e-01,6.068795e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576922050000e+08,3.576922660000e+08,3.577049e+01,7.657686e-01,3.237705e+01,7.285405e-01,9.051329e-01,6.273164e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576922660000e+08,3.576923270000e+08,3.455738e+01,7.526715e-01,3.186885e+01,7.228003e-01,9.222012e-01,5.833969e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576923270000e+08,3.576923880000e+08,3.559016e+01,7.638359e-01,3.263934e+01,7.314857e-01,9.170889e-01,5.918097e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576923880000e+08,3.576924490000e+08,3.545901e+01,7.624273e-01,3.237705e+01,7.285405e-01,9.130837e-01,6.057281e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576924490000e+08,3.576925100000e+08,3.552459e+01,7.631319e-01,3.234426e+01,7.281715e-01,9.104753e-01,6.133043e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576925100000e+08,3.576925710000e+08,3.506557e+01,7.581856e-01,3.231147e+01,7.278024e-01,9.214586e-01,5.816769e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576925710000e+08,3.576926320000e+08,3.521312e+01,7.597790e-01,3.240984e+01,7.289093e-01,9.203911e-01,5.840498e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576926320000e+08,3.576926930000e+08,3.396721e+01,7.462168e-01,3.104918e+01,7.134445e-01,9.140927e-01,6.156237e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576926930000e+08,3.576927540000e+08,3.386885e+01,7.451357e-01,3.147541e+01,7.183247e-01,9.293320e-01,5.638085e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576927540000e+08,3.576928150000e+08,3.578688e+01,7.659440e-01,3.272131e+01,7.324036e-01,9.143381e-01,5.989913e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576928150000e+08,3.576928760000e+08,3.493443e+01,7.567664e-01,3.236066e+01,7.283560e-01,9.263257e-01,5.659111e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576928760000e+08,3.576929370000e+08,3.478688e+01,7.551667e-01,3.200000e+01,7.242860e-01,9.198869e-01,5.893134e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576929370000e+08,3.576929980000e+08,3.565574e+01,7.645392e-01,3.252459e+01,7.301986e-01,9.121839e-01,6.068742e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576929980000e+08,3.576930590000e+08,3.542623e+01,7.620747e-01,3.252459e+01,7.301986e-01,9.180935e-01,5.898957e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576930590000e+08,3.576931200000e+08,3.655738e+01,7.741455e-01,3.363934e+01,7.426067e-01,9.201794e-01,5.739068e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576931200000e+08,3.576931810000e+08,3.508197e+01,7.583629e-01,3.180328e+01,7.220562e-01,9.065421e-01,6.292094e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576931810000e+08,3.576932420000e+08,3.600000e+01,7.682213e-01,3.349180e+01,7.409764e-01,9.303279e-01,5.432895e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576932550000e+08,3.576933160000e+08,3.504918e+01,7.580084e-01,3.245901e+01,7.294621e-01,9.260992e-01,5.657825e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576933160000e+08,3.576933770000e+08,3.629508e+01,7.713633e-01,3.336066e+01,7.395241e-01,9.191508e-01,5.793518e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576933770000e+08,3.576934380000e+08,3.560656e+01,7.640118e-01,3.281967e+01,7.335035e-01,9.217311e-01,5.763241e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576934380000e+08,3.576934990000e+08,3.462295e+01,7.533852e-01,3.180328e+01,7.220562e-01,9.185606e-01,5.951469e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576934990000e+08,3.576935600000e+08,3.559016e+01,7.638359e-01,3.286885e+01,7.340529e-01,9.235376e-01,5.703237e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576935600000e+08,3.576936210000e+08,3.550820e+01,7.629558e-01,3.224590e+01,7.270635e-01,9.081256e-01,6.206418e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576936210000e+08,3.576936820000e+08,3.611475e+01,7.694447e-01,3.278688e+01,7.331370e-01,9.078529e-01,6.162277e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576936820000e+08,3.576937430000e+08,3.501639e+01,7.576538e-01,3.208197e+01,7.252130e-01,9.161985e-01,5.995427e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576937430000e+08,3.576938040000e+08,3.781967e+01,7.873973e-01,3.480328e+01,7.553446e-01,9.202427e-01,5.640435e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576938040000e+08,3.576938650000e+08,3.462295e+01,7.533852e-01,3.175410e+01,7.214978e-01,9.171401e-01,5.998505e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576938650000e+08,3.576939260000e+08,3.527869e+01,7.604861e-01,3.268853e+01,7.320365e-01,9.265800e-01,5.622476e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576939260000e+08,3.576939870000e+08,3.665574e+01,7.751862e-01,3.365574e+01,7.427876e-01,9.181574e-01,5.797121e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576939870000e+08,3.576940480000e+08,3.591803e+01,7.673463e-01,3.319672e+01,7.377049e-01,9.242355e-01,5.653312e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576940480000e+08,3.576941090000e+08,3.483607e+01,7.557003e-01,3.221312e+01,7.266937e-01,9.247059e-01,5.724043e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576941090000e+08,3.576941700000e+08,3.578688e+01,7.659440e-01,3.290164e+01,7.344189e-01,9.193770e-01,5.827058e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576941700000e+08,3.576942310000e+08,3.668853e+01,7.755329e-01,3.391803e+01,7.456765e-01,9.244862e-01,5.585132e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576942310000e+08,3.576942920000e+08,3.614754e+01,7.697939e-01,3.331147e+01,7.389789e-01,9.215419e-01,5.726273e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576942920000e+08,3.576943530000e+08,3.578688e+01,7.659440e-01,3.290164e+01,7.344189e-01,9.193770e-01,5.827058e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576943530000e+08,3.576944140000e+08,3.488525e+01,7.562336e-01,3.209836e+01,7.253982e-01,9.201128e-01,5.877239e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576944140000e+08,3.576944750000e+08,3.581967e+01,7.662948e-01,3.293443e+01,7.347847e-01,9.194508e-01,5.821958e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576944750000e+08,3.576945360000e+08,3.527869e+01,7.604861e-01,3.240984e+01,7.289093e-01,9.186803e-01,5.891948e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576945840000e+08,3.576946450000e+08,3.622951e+01,7.706662e-01,3.352459e+01,7.413390e-01,9.253393e-01,5.591139e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576946450000e+08,3.576947060000e+08,3.516393e+01,7.592483e-01,3.229508e+01,7.276177e-01,9.184149e-01,5.910324e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576947060000e+08,3.576947670000e+08,3.493443e+01,7.567664e-01,3.208197e+01,7.252130e-01,9.183482e-01,5.931914e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576947670000e+08,3.576948280000e+08,3.568853e+01,7.648907e-01,3.277049e+01,7.329537e-01,9.182361e-01,5.872578e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576948280000e+08,3.576948890000e+08,3.485246e+01,7.558782e-01,3.203279e+01,7.246569e-01,9.190969e-01,5.914005e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576948890000e+08,3.576949500000e+08,3.480328e+01,7.553446e-01,3.185246e+01,7.226143e-01,9.152143e-01,6.045715e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576949500000e+08,3.576950110000e+08,3.508197e+01,7.583629e-01,3.218033e+01,7.263238e-01,9.172897e-01,5.954237e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576950110000e+08,3.576950720000e+08,3.563934e+01,7.643635e-01,3.303279e+01,7.358812e-01,9.268630e-01,5.584016e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576950720000e+08,3.576951330000e+08,3.609836e+01,7.692701e-01,3.337705e+01,7.397058e-01,9.246140e-01,5.626222e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576951330000e+08,3.576951940000e+08,3.544262e+01,7.622510e-01,3.260656e+01,7.311181e-01,9.199815e-01,5.835216e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576951940000e+08,3.576952550000e+08,3.532787e+01,7.610160e-01,3.267213e+01,7.318529e-01,9.248260e-01,5.679895e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576952550000e+08,3.576953160000e+08,3.534426e+01,7.611926e-01,3.286885e+01,7.340529e-01,9.299629e-01,5.496327e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576953160000e+08,3.576953770000e+08,3.629508e+01,7.713633e-01,3.378688e+01,7.442334e-01,9.308943e-01,5.390366e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576953770000e+08,3.576954380000e+08,3.655738e+01,7.741455e-01,3.347541e+01,7.407950e-01,9.156951e-01,5.883686e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576954380000e+08,3.576954990000e+08,3.600000e+01,7.682213e-01,3.288525e+01,7.342359e-01,9.134790e-01,5.999207e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576954990000e+08,3.576955600000e+08,3.631147e+01,7.715375e-01,3.324590e+01,7.382511e-01,9.155756e-01,5.907370e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576955600000e+08,3.576956210000e+08,3.683607e+01,7.770907e-01,3.413115e+01,7.480153e-01,9.265687e-01,5.502724e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576956210000e+08,3.576956820000e+08,3.549180e+01,7.627797e-01,3.247541e+01,7.296463e-01,9.150115e-01,5.993277e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576956820000e+08,3.576957430000e+08,3.609836e+01,7.692701e-01,3.337705e+01,7.397058e-01,9.246140e-01,5.626222e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576957430000e+08,3.576958040000e+08,3.580328e+01,7.661194e-01,3.285246e+01,7.338699e-01,9.175824e-01,5.884455e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576958040000e+08,3.576958650000e+08,3.742623e+01,7.832910e-01,3.432787e+01,7.501680e-01,9.172142e-01,5.767138e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576959090000e+08,3.576959700000e+08,3.504918e+01,7.580084e-01,3.203279e+01,7.246569e-01,9.139383e-01,6.065402e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576959700000e+08,3.576960310000e+08,3.677049e+01,7.763987e-01,3.363934e+01,7.426067e-01,9.148462e-01,5.893340e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576960310000e+08,3.576960920000e+08,3.726229e+01,7.815737e-01,3.439344e+01,7.508841e-01,9.230092e-01,5.591427e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576960920000e+08,3.576961530000e+08,3.583607e+01,7.664702e-01,3.268853e+01,7.320365e-01,9.121683e-01,6.053939e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576961530000e+08,3.576962140000e+08,3.637705e+01,7.722338e-01,3.355738e+01,7.417014e-01,9.224876e-01,5.676585e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576962140000e+08,3.576962750000e+08,3.516393e+01,7.592483e-01,3.236066e+01,7.283560e-01,9.202797e-01,5.848313e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576962750000e+08,3.576963360000e+08,3.477049e+01,7.549888e-01,3.216393e+01,7.261388e-01,9.250354e-01,5.717907e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576963360000e+08,3.576963970000e+08,3.600000e+01,7.682213e-01,3.303279e+01,7.358812e-01,9.175774e-01,5.868517e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576963970000e+08,3.576964580000e+08,3.478688e+01,7.551667e-01,3.203279e+01,7.246569e-01,9.208294e-01,5.861366e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576964580000e+08,3.576965190000e+08,3.650820e+01,7.736246e-01,3.380328e+01,7.444139e-01,9.259093e-01,5.550167e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576965190000e+08,3.576965800000e+08,3.485246e+01,7.558782e-01,3.222951e+01,7.268787e-01,9.247413e-01,5.721459e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576965800000e+08,3.576966410000e+08,3.678688e+01,7.765718e-01,3.359016e+01,7.420636e-01,9.131016e-01,5.946398e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576966410000e+08,3.576967020000e+08,3.504918e+01,7.580084e-01,3.216393e+01,7.261388e-01,9.176801e-01,5.944212e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576967020000e+08,3.576967630000e+08,3.511475e+01,7.587171e-01,3.252459e+01,7.301986e-01,9.262372e-01,5.647681e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576967630000e+08,3.576968240000e+08,3.534426e+01,7.611926e-01,3.254099e+01,7.303826e-01,9.206865e-01,5.819760e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576968240000e+08,3.576968850000e+08,3.606557e+01,7.689206e-01,3.309836e+01,7.366112e-01,9.177273e-01,5.858324e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576968850000e+08,3.576969460000e+08,3.631147e+01,7.715375e-01,3.365574e+01,7.427876e-01,9.268623e-01,5.532118e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576969460000e+08,3.576970070000e+08,3.534426e+01,7.611926e-01,3.237705e+01,7.285405e-01,9.160482e-01,5.972411e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576970070000e+08,3.576970680000e+08,3.511475e+01,7.587171e-01,3.247541e+01,7.296463e-01,9.248366e-01,5.696735e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576970680000e+08,3.576971290000e+08,3.486885e+01,7.560560e-01,3.224590e+01,7.270635e-01,9.247767e-01,5.718879e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576971290000e+08,3.576971900000e+08,3.557377e+01,7.636600e-01,3.255738e+01,7.305666e-01,9.152074e-01,5.980106e-03,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.576972390000e+08,3.576973000000e+08,3.549180e+01,7.627797e-01,3.240984e+01,7.289093e-01,9.131640e-01,6.051952e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576973000000e+08,3.576973610000e+08,3.459016e+01,7.530285e-01,3.206557e+01,7.250277e-01,9.270142e-01,5.662668e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576973610000e+08,3.576974220000e+08,3.462295e+01,7.533852e-01,3.191803e+01,7.233578e-01,9.218750e-01,5.839613e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576974220000e+08,3.576974830000e+08,3.477049e+01,7.549888e-01,3.173771e+01,7.213115e-01,9.127770e-01,6.126713e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576974830000e+08,3.576975440000e+08,3.549180e+01,7.627797e-01,3.295082e+01,7.349676e-01,9.284065e-01,5.540858e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576975440000e+08,3.576976050000e+08,3.460656e+01,7.532069e-01,3.178688e+01,7.218701e-01,9.185220e-01,5.954165e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576976050000e+08,3.576976660000e+08,3.608197e+01,7.690954e-01,3.321312e+01,7.378870e-01,9.204907e-01,5.766452e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576976660000e+08,3.576977270000e+08,3.383607e+01,7.447749e-01,3.101639e+01,7.130677e-01,9.166667e-01,6.083594e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576977270000e+08,3.576977880000e+08,3.563934e+01,7.643635e-01,3.298361e+01,7.353332e-01,9.254830e-01,5.632253e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576977880000e+08,3.576978490000e+08,3.368853e+01,7.431493e-01,3.077049e+01,7.102354e-01,9.133820e-01,6.204752e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576978490000e+08,3.576979100000e+08,3.549180e+01,7.627797e-01,3.285246e+01,7.338699e-01,9.256351e-01,5.638648e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576979100000e+08,3.576979710000e+08,3.442623e+01,7.512419e-01,3.163935e+01,7.201929e-01,9.190476e-01,5.952155e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576979710000e+08,3.576980320000e+08,3.573771e+01,7.654176e-01,3.262295e+01,7.313019e-01,9.128441e-01,6.041135e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.576980320000e+08,3.576980930000e+08,3.500000e+01,7.574764e-01,3.240984e+01,7.289093e-01,9.259953e-01,5.665460e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
