#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576924000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52413900001
3.576936000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52413900002
3.576948000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52413900003
3.576960000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52413900004
3.576972000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52413900005
3.576984000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52413900006
3.577008000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000007
3.577020000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000008
3.577032000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000009
3.577044000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000010
3.577056000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000011
3.577068000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000012
3.577080000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000013
3.577092000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577104000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577128000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577140000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577152000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577164000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577176000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577188000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577200000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000022
3.577212000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000023
3.577224000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52414000024
3.577236000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52414000025
3.577260000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52414000026
3.577260000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52414000027
3.577272000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52414000028
3.577272000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52414000029
3.577296000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000030
3.577308000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000031
3.577320000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000032
3.577332000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000033
3.577344000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000034
3.577356000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000035
3.577368000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000036
3.577380000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000037
3.577392000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000038
3.577416000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000039
3.577428000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414000040
3.577440000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000041
3.577452000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000042
3.577464000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000043
3.577476000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000044
3.577488000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577500000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577512000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577524000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577536000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577548000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577572000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577584000000e+08,2.000000e+01,1.800000e+01,9.940000e+02,52414000052
3.577596000000e+08,2.000000e+01,1.800000e+01,9.940000e+02,52414000053
3.577608000000e+08,2.000000e+01,1.800000e+01,9.940000e+02,52414000054
3.577620000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,52414000055
3.577632000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,52414000056
3.577632000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,52414000057
3.577656000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,52414000058
3.577668000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,52414000059
3.577680000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,52414000060
3.577692000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,52414000061
3.577692000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,52414000062
3.577704000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,52414000063
3.577704000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,52414000064
3.577728000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,52414000065
3.577728000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,52414000066
3.577740000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52414000067
3.577752000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414000068
3.577764000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414000069
3.577776000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414000070
3.577788000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414000001
3.577800000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52414000002
3.577824000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414000003
3.577836000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414000004
3.577848000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414000005
3.577860000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414100006
3.577872000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414100007
3.577884000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414100008
3.577896000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414100009
3.577908000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414100010
3.577920000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52414100011
3.577932000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52414100012
3.577956000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52414100013
3.577968000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52414100014
3.577980000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52414100015
3.577992000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414100016
3.578004000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52414100017
3.578016000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52414100018
3.578028000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52414100019
3.578040000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52414100020
3.578052000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52414100021
3.578064000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,52414100022
3.578076000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,52414100023
3.578088000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,52414100024
3.578100000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,52414100025
3.578112000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,52414100026
