#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.576891840195e+08,3.576905459968e+08,1.361977222264e+03,47264,47244,43396,20,20,0,4,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413900001,0,0,1
2,3.576905490320e+08,3.576918969508e+08,1.347918831587e+03,47294,47276,43469,18,18,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413900002,0,0,1
3,3.576919000128e+08,3.576932519774e+08,1.351964530170e+03,47272,47240,43338,32,32,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413900003,0,0,1
4,3.576932550112e+08,3.576945809981e+08,1.325986927688e+03,47332,47315,43516,17,17,0,5,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413900004,0,0,1
5,3.576945840837e+08,3.576959059813e+08,1.321897515595e+03,47334,47317,43578,17,17,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413900005,0,0,1
6,3.576959090825e+08,3.576972359520e+08,1.326869480133e+03,47334,47313,43531,21,21,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413900006,0,0,0
7,3.576972390357e+08,3.576985889605e+08,1.349924761891e+03,47274,47253,43445,21,21,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000007,0,0,1
8,3.576985920129e+08,3.576999239770e+08,1.331964192092e+03,47317,47296,43380,21,21,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000008,0,0,1
9,3.576999270115e+08,3.577012639680e+08,1.336956498921e+03,47307,47283,43488,24,24,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994754e+00,52414000009,0,0,1
10,3.577012670491e+08,3.577026119937e+08,1.344944597900e+03,47279,47260,43359,19,19,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000010,0,0,0
11,3.577026150513e+08,3.577039609982e+08,1.345946892500e+03,47299,47276,43525,23,23,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000011,0,0,1
12,3.577039640133e+08,3.577053149768e+08,1.350963442922e+03,47281,47261,43628,20,20,0,4,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994809e+00,52414000012,0,0,1
13,3.577053180554e+08,3.577066549840e+08,1.336928540885e+03,47325,47297,43636,28,28,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000013,0,0,1
14,3.577066580132e+08,3.577079879832e+08,1.329969905376e+03,47330,47308,43418,22,22,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000014,0,0,1
15,3.577079910268e+08,3.577093199959e+08,1.328969137609e+03,47322,47300,43480,22,22,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000015,0,0,1
16,3.577093230129e+08,3.577105299810e+08,1.206968147516e+03,42486,42470,39062,16,16,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000016,0,0,1
17,3.577106670388e+08,3.577119979914e+08,1.330952638149e+03,47317,47292,43566,25,25,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000017,0,0,1
18,3.577120010463e+08,3.577133259899e+08,1.324943637133e+03,47349,47327,43580,22,22,0,4,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000018,0,0,1
19,3.577133290247e+08,3.577146599830e+08,1.330958319783e+03,47338,47297,43532,41,41,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000019,0,0,1
20,3.577146630267e+08,3.577157009997e+08,1.037972971797e+03,36674,36660,33693,14,14,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000020,0,0,1
21,3.577157120272e+08,3.577170469809e+08,1.334953756511e+03,47325,47311,43400,14,14,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.986506e+00,52414000021,0,0,1
22,3.577170500273e+08,3.577183859741e+08,1.335946792781e+03,47303,47277,43562,26,26,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000022,0,0,0
23,3.577183900175e+08,3.577194128940e+08,1.022876513302e+03,36201,36187,33318,14,14,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997068e+00,52414000023,0,0,1
24,3.577197320228e+08,3.577210719880e+08,1.339965238869e+03,47292,47273,43566,19,19,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000024,0,0,1
25,3.577210760717e+08,3.577224139185e+08,1.337846863985e+03,47298,47290,43502,8,8,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000025,0,0,1
26,3.577224170150e+08,3.577229009972e+08,4.839822148085e+02,17177,17165,15758,12,12,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000026,0,0,1
27,3.577229120829e+08,3.577242349402e+08,1.322857358575e+03,47331,47303,43584,28,28,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000027,0,0,1
28,3.577242380492e+08,3.577247009790e+08,4.629297445416e+02,16307,16300,14733,7,7,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000028,0,0,1
29,3.577247120686e+08,3.577254029904e+08,6.909217759371e+02,24181,24167,22195,14,14,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000029,0,0,0
30,3.577260570671e+08,3.577265649717e+08,5.079046455026e+02,17866,17860,16427,6,6,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000030,0,0,1
31,3.577274050704e+08,3.577287339871e+08,1.328916686654e+03,47338,47309,43589,29,29,0,4,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000031,0,0,1
32,3.577287370313e+08,3.577300659739e+08,1.328942637622e+03,47330,47312,43630,18,18,0,4,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000032,0,0,1
33,3.577300690699e+08,3.577313999667e+08,1.330896746397e+03,47329,47300,43450,29,29,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000033,0,0,0
34,3.577314030162e+08,3.577327219905e+08,1.318974297047e+03,47328,47288,43543,40,40,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000034,0,0,0
35,3.577327250347e+08,3.577340449768e+08,1.319942117929e+03,47334,47310,43522,24,24,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994699e+00,52414000035,0,0,1
36,3.577340480838e+08,3.577353779938e+08,1.329909959376e+03,47313,47294,43568,19,19,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994734e+00,52414000036,0,0,1
37,3.577353810165e+08,3.577366949719e+08,1.313955390275e+03,47362,47327,43389,35,35,0,5,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000037,0,0,0
38,3.577366980162e+08,3.577373139781e+08,6.159619875550e+02,22105,22096,20147,9,9,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000038,0,0,1
39,3.577380140439e+08,3.577393359942e+08,1.321950340033e+03,47330,47307,43402,23,23,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994702e+00,52414000039,0,0,1
40,3.577393390101e+08,3.577406559758e+08,1.316965693414e+03,47371,47352,43532,19,19,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000040,0,0,1
41,3.577406590138e+08,3.577419759923e+08,1.316978501320e+03,47370,47346,43509,24,24,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000041,0,0,1
42,3.577419790145e+08,3.577432899699e+08,1.310955333471e+03,47365,47330,43514,35,35,0,11,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000042,0,0,1
43,3.577432930120e+08,3.577445009985e+08,1.207986513555e+03,43196,43176,39768,20,20,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000043,0,0,1
44,3.577445110146e+08,3.577458229713e+08,1.311956742585e+03,47360,47333,43472,27,27,0,5,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000044,0,0,1
45,3.577458260129e+08,3.577471359818e+08,1.309968885541e+03,47366,47330,43442,36,36,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000045,0,0,1
46,3.577471390721e+08,3.577484639481e+08,1.324875944257e+03,47345,47324,43401,21,21,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994722e+00,52414000046,0,0,1
47,3.577484670394e+08,3.577497719564e+08,1.304916960955e+03,47388,47374,43530,14,14,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991564e+00,52414000047,0,0,1
48,3.577497750149e+08,3.577510889885e+08,1.313973586798e+03,47352,47335,43562,17,17,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000048,0,0,0
49,3.577510920305e+08,3.577523979900e+08,1.305959539413e+03,47352,47334,43476,18,18,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000049,0,0,1
50,3.577524010292e+08,3.577536959751e+08,1.294945850134e+03,47393,47364,43511,29,29,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000050,0,0,1
51,3.577536990696e+08,3.577549999744e+08,1.300904858887e+03,47396,47371,43411,25,25,0,4,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994605e+00,52414000051,0,0,1
52,3.577550030419e+08,3.577563149293e+08,1.311887377918e+03,47375,47353,43530,22,22,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000052,0,0,1
53,3.577563180710e+08,3.577576229956e+08,1.304924630582e+03,47400,47377,43542,23,23,0,4,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994621e+00,52414000053,0,0,1
54,3.577576260724e+08,3.577589009925e+08,1.274920137703e+03,46332,46309,42484,23,23,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.956042e+00,52414000054,0,0,1
55,3.577589110094e+08,3.577602279879e+08,1.316978502929e+03,47348,47321,43582,27,27,0,4,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000055,0,0,1
56,3.577602310398e+08,3.577607009838e+08,4.699439259171e+02,16710,16706,15233,4,4,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000056,0,0,1
57,3.577607110167e+08,3.577610919869e+08,3.809701879621e+02,13640,13629,12334,11,11,0,3,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000057,0,0,1
58,3.577620330237e+08,3.577625619652e+08,5.289415299296e+02,19411,19402,17741,9,9,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000058,0,0,1
59,3.577633320443e+08,3.577643269347e+08,9.948903771639e+02,35791,35778,32761,13,13,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000059,0,0,1
60,3.577646530541e+08,3.577654839705e+08,8.309163659811e+02,29983,29966,27502,17,17,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000060,0,0,1
61,3.577659680132e+08,3.577660999860e+08,1.319728100896e+02,4907,4905,4098,2,2,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000061,0,0,1
62,3.577661110294e+08,3.577674259718e+08,1.314942356706e+03,47358,47330,43454,28,28,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000062,0,0,1
63,3.577674295160e+08,3.577678999859e+08,4.704699589014e+02,16844,16836,15401,8,8,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000063,0,0,1
64,3.577679110395e+08,3.577692199974e+08,1.308957896471e+03,47376,47354,43485,22,22,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000064,0,0,1
65,3.577692230238e+08,3.577696999490e+08,4.769252677560e+02,17255,17245,15802,10,10,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000065,0,0,1
66,3.577697100465e+08,3.577710079885e+08,1.297941976488e+03,47399,47369,43523,30,30,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000066,0,0,1
67,3.577710110196e+08,3.577722989889e+08,1.287969268680e+03,47417,47382,43491,35,35,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000067,0,0,1
68,3.577723020367e+08,3.577735959896e+08,1.293952959478e+03,47386,47356,43401,30,30,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000068,0,0,1
69,3.577735990099e+08,3.577748939972e+08,1.294987323642e+03,47374,47351,43425,23,23,0,2,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000069,0,0,1
70,3.577748970565e+08,3.577762079863e+08,1.310929784656e+03,47359,47336,43600,23,23,0,1,e,L,2018,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000070,0,0,1
1,3.577762110436e+08,3.577775039644e+08,1.292920866549e+03,47381,47353,43541,28,28,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000001,0,0,1
2,3.577775071044e+08,3.577788319936e+08,1.324889280915e+03,47347,47323,43488,24,24,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000002,0,0,1
3,3.577788350115e+08,3.577793679784e+08,5.329668804407e+02,19047,19037,17406,10,10,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000003,0,0,1
4,3.577801550379e+08,3.577814679819e+08,1.312943970919e+03,47351,47324,43484,27,27,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000004,0,0,1
5,3.577814710320e+08,3.577827889726e+08,1.317940642715e+03,47339,47318,43349,21,21,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414000005,0,0,1
6,3.577827920131e+08,3.577841109697e+08,1.318956634998e+03,47368,47351,43571,17,17,0,4,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100006,0,0,1
7,3.577841150143e+08,3.577854289937e+08,1.313979449987e+03,47366,47342,43508,24,24,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100007,0,0,1
8,3.577854320225e+08,3.577867559856e+08,1.323963056743e+03,47361,47337,43465,24,24,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100008,0,0,1
9,3.577867590100e+08,3.577880819901e+08,1.322980096996e+03,47320,47304,43552,16,16,0,3,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994702e+00,52414100009,0,0,1
10,3.577880860218e+08,3.577894089774e+08,1.322955611050e+03,47364,47338,43522,26,26,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100010,0,0,1
11,3.577894120323e+08,3.577907389713e+08,1.326938994706e+03,47301,47285,43459,16,16,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100011,0,0,1
12,3.577907420096e+08,3.577920419944e+08,1.299984785140e+03,47379,47347,43418,32,32,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100012,0,0,1
13,3.577920450353e+08,3.577933479877e+08,1.302952404141e+03,47378,47352,43464,26,26,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100013,0,0,1
14,3.577933510831e+08,3.577940549336e+08,7.038504933119e+02,25504,25492,23355,12,12,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100014,0,0,1
15,3.577946570137e+08,3.577959809685e+08,1.323954791546e+03,47342,47316,43434,26,26,0,4,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100015,0,0,1
16,3.577959840094e+08,3.577972999908e+08,1.315981396735e+03,47341,47311,43399,30,30,0,4,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100016,0,0,0
17,3.577973030314e+08,3.577986209887e+08,1.317957278311e+03,47338,47311,43439,27,27,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100017,0,0,1
18,3.577986240308e+08,3.577999459668e+08,1.321936018825e+03,47329,47304,43443,25,25,0,3,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100018,0,0,0
19,3.577999490261e+08,3.578012624969e+08,1.313470764935e+03,47378,47344,43443,34,34,0,4,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100019,0,0,1
20,3.578012670558e+08,3.578021019875e+08,8.349317054152e+02,30010,29995,27487,15,15,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100020,0,0,1
21,3.578021120332e+08,3.578034309988e+08,1.318965503573e+03,47336,47317,43461,19,19,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993935e+00,52414100021,0,0,1
22,3.578034340548e+08,3.578047739225e+08,1.339867704153e+03,47313,47291,43335,22,22,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994774e+00,52414100022,0,0,0
23,3.578047770294e+08,3.578061129964e+08,1.335967063546e+03,47294,47269,43387,25,25,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.967065e+00,52414100023,0,0,1
24,3.578061160191e+08,3.578074509737e+08,1.334954554141e+03,47324,47299,43427,25,25,0,1,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100024,0,0,1
25,3.578074540136e+08,3.578087939855e+08,1.339971966565e+03,47289,47262,43503,27,27,0,2,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100025,0,0,1
26,3.578087980347e+08,3.578099634194e+08,1.165384676933e+03,41279,41204,37834,75,75,0,5,e,L,2018,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414100026,0,0,0
