#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.754373805966e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754401884365e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754432023471e+08,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754446882023e+08,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754475985461e+08,2.700000e+01,2.900000e+01,9.920000e+02,12318800005
2.754505110553e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800006
2.754534042024e+08,2.700000e+01,2.800000e+01,9.910000e+02,12318800007
2.754543134102e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800008
2.754545961038e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800009
2.754552840778e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754581760248e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754610570819e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754633466431e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754662482501e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800014
2.754690470570e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800015
2.754719162150e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800016
2.754747821105e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800017
2.754776434061e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800018
2.754793920057e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800019
2.754821696786e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800020
2.754828030111e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800021
2.754856710695e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800022
2.754885281906e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800023
2.754901618479e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800024
2.754929852748e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800025
2.754958346615e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800026
2.754974742285e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800027
2.755003692127e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800028
2.755032422996e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800029
2.755061393695e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800030
2.755090602266e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800031
2.755119852559e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800032
2.755143620371e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800033
2.755172840717e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800034
2.755202129330e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800035
2.755223522814e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800036
2.755229204495e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800001
2.755258381027e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800002
2.755263930231e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800003
2.755294142880e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800004
2.755307914546e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900005
2.755319460255e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900006
2.755349781072e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900007
2.755370697430e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318900008
2.755395610096e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318900009
2.755425260487e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318900010
2.755439170228e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318900011
2.755468652481e+08,2.600000e+01,2.800000e+01,9.930000e+02,12318900012
2.755498930975e+08,2.600000e+01,2.700000e+01,9.940000e+02,12318900013
2.755528940277e+08,2.600000e+01,2.700000e+01,9.940000e+02,12318900014
2.755559230289e+08,2.600000e+01,2.700000e+01,9.940000e+02,12318900015
2.755589380844e+08,2.600000e+01,2.700000e+01,9.940000e+02,12318900016
2.755619480192e+08,2.600000e+01,2.700000e+01,9.940000e+02,12318900017
2.755649177512e+08,2.600000e+01,2.700000e+01,9.940000e+02,12318900018
2.755668402214e+08,2.600000e+01,2.700000e+01,9.940000e+02,12318900019
2.755697828976e+08,2.600000e+01,2.700000e+01,9.940000e+02,12318900020
2.755727620957e+08,2.700000e+01,2.700000e+01,9.940000e+02,12318900021
2.755748904005e+08,2.700000e+01,2.700000e+01,9.940000e+02,12318900022
2.755777315343e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900023
2.755806161397e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900024
2.755834862313e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900025
2.755848673808e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900026
2.755877849832e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900027
2.755887992528e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900028
2.755917042498e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318900029
2.755946632678e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900030
2.755952620839e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900031
2.755982312986e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900032
2.756011836515e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900033
2.756037702009e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900034
2.756051322237e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900035
2.756080755222e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900036
