#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.754373800000e+08,2.754374410000e+08,1.147541e+01,4.337297e-01,9.032787e+00,3.848096e-01,7.871429e-01,1.547112e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754374410000e+08,2.754375020000e+08,1.142623e+01,4.327993e-01,8.803279e+00,3.798895e-01,7.704448e-01,1.592935e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754375020000e+08,2.754375630000e+08,1.168852e+01,4.377387e-01,9.114754e+00,3.865517e-01,7.798036e-01,1.551861e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754375630000e+08,2.754376240000e+08,1.290164e+01,4.598938e-01,1.034426e+01,4.117986e-01,8.017789e-01,1.421068e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754376240000e+08,2.754376850000e+08,1.255738e+01,4.537165e-01,1.034426e+01,4.117986e-01,8.237598e-01,1.376697e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754376850000e+08,2.754377460000e+08,1.231148e+01,4.492521e-01,1.018033e+01,4.085225e-01,8.268974e-01,1.380567e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754377460000e+08,2.754378070000e+08,1.132787e+01,4.309324e-01,9.229508e+00,3.889774e-01,8.147612e-01,1.477890e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754378070000e+08,2.754378680000e+08,1.193443e+01,4.423193e-01,9.229508e+00,3.889774e-01,7.733517e-01,1.551669e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754378680000e+08,2.754379290000e+08,1.191803e+01,4.420154e-01,9.000000e+00,3.841107e-01,7.551582e-01,1.594757e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754379290000e+08,2.754379900000e+08,1.118033e+01,4.281169e-01,8.721312e+00,3.781168e-01,7.800586e-01,1.586079e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754379900000e+08,2.754380510000e+08,1.173771e+01,4.386586e-01,9.311476e+00,3.907008e-01,7.932961e-01,1.513336e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754380510000e+08,2.754381120000e+08,1.255738e+01,4.537165e-01,9.983606e+00,4.045562e-01,7.950392e-01,1.458530e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754381120000e+08,2.754381730000e+08,1.240984e+01,4.510432e-01,9.868853e+00,4.022244e-01,7.952444e-01,1.466629e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754381730000e+08,2.754382340000e+08,1.183607e+01,4.404927e-01,9.327868e+00,3.910446e-01,7.880886e-01,1.520884e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754382340000e+08,2.754382950000e+08,1.214754e+01,4.462511e-01,9.475410e+00,3.941251e-01,7.800270e-01,1.521705e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754382950000e+08,2.754383560000e+08,1.237705e+01,4.504469e-01,1.001639e+01,4.052199e-01,8.092715e-01,1.429820e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754383560000e+08,2.754384170000e+08,1.218033e+01,4.468529e-01,9.524590e+00,3.951466e-01,7.819650e-01,1.514825e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754384170000e+08,2.754384780000e+08,1.136066e+01,4.315556e-01,8.983606e+00,3.837606e-01,7.907648e-01,1.545163e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754384780000e+08,2.754385390000e+08,1.195082e+01,4.426230e-01,9.688524e+00,3.985327e-01,8.106996e-01,1.450915e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754385390000e+08,2.754386000000e+08,1.254098e+01,4.534202e-01,9.688524e+00,3.985327e-01,7.725490e-01,1.515571e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754386000000e+08,2.754386610000e+08,1.262295e+01,4.548996e-01,9.918033e+00,4.032254e-01,7.857143e-01,1.478712e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754386610000e+08,2.754387220000e+08,1.139344e+01,4.321779e-01,8.803279e+00,3.798895e-01,7.726619e-01,1.589785e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754387220000e+08,2.754387830000e+08,1.185246e+01,4.407977e-01,9.393442e+00,3.924167e-01,7.925311e-01,1.508049e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754387830000e+08,2.754388440000e+08,1.214754e+01,4.462511e-01,9.770492e+00,4.002149e-01,8.043185e-01,1.457404e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754388440000e+08,2.754389050000e+08,1.108197e+01,4.262295e-01,8.868853e+00,3.813018e-01,8.002958e-01,1.537608e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754389050000e+08,2.754389660000e+08,1.175410e+01,4.389648e-01,9.311476e+00,3.907008e-01,7.921897e-01,1.515265e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754389660000e+08,2.754390270000e+08,1.231148e+01,4.492521e-01,9.950820e+00,4.038913e-01,8.082557e-01,1.436533e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754390270000e+08,2.754390880000e+08,1.218033e+01,4.468529e-01,9.819673e+00,4.012209e-01,8.061911e-01,1.450145e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754390880000e+08,2.754391490000e+08,1.270492e+01,4.563741e-01,1.029508e+01,4.108185e-01,8.103226e-01,1.408270e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754391490000e+08,2.754392100000e+08,1.172131e+01,4.383522e-01,9.147541e+00,3.872463e-01,7.804196e-01,1.548132e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754392100000e+08,2.754392710000e+08,1.188525e+01,4.414069e-01,9.426229e+00,3.931009e-01,7.931035e-01,1.504432e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754392710000e+08,2.754393320000e+08,1.160656e+01,4.362011e-01,9.426229e+00,3.931009e-01,8.121469e-01,1.467945e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754393320000e+08,2.754393930000e+08,1.119672e+01,4.284306e-01,8.836065e+00,3.805963e-01,7.891654e-01,1.560790e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754393930000e+08,2.754394540000e+08,1.160656e+01,4.362011e-01,9.114754e+00,3.865517e-01,7.853107e-01,1.543154e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754394540000e+08,2.754395150000e+08,1.080328e+01,4.208360e-01,8.770492e+00,3.791814e-01,8.118361e-01,1.522508e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754395150000e+08,2.754395760000e+08,1.145902e+01,4.334198e-01,9.196721e+00,3.882859e-01,8.025751e-01,1.505585e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754395760000e+08,2.754396370000e+08,1.139344e+01,4.321779e-01,9.163935e+00,3.875931e-01,8.043165e-01,1.504867e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754396370000e+08,2.754396980000e+08,1.242623e+01,4.513410e-01,1.000000e+01,4.048882e-01,8.047494e-01,1.439766e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754396980000e+08,2.754397590000e+08,1.134426e+01,4.312441e-01,8.836065e+00,3.805963e-01,7.789018e-01,1.577542e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754397590000e+08,2.754398200000e+08,1.203279e+01,4.441383e-01,9.557377e+00,3.958261e-01,7.942779e-01,1.492034e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754398200000e+08,2.754398810000e+08,1.267213e+01,4.557849e-01,9.786885e+00,4.005506e-01,7.723157e-01,1.508253e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754398810000e+08,2.754399420000e+08,1.139344e+01,4.321779e-01,9.147541e+00,3.872463e-01,8.028777e-01,1.509038e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754399420000e+08,2.754400030000e+08,1.236066e+01,4.501485e-01,9.655738e+00,3.978577e-01,7.811671e-01,1.505714e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754400030000e+08,2.754400640000e+08,1.180328e+01,4.398822e-01,9.409836e+00,3.927590e-01,7.972222e-01,1.498420e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754400640000e+08,2.754401250000e+08,1.154098e+01,4.349672e-01,9.196721e+00,3.882859e-01,7.968750e-01,1.516319e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754401880000e+08,2.754402490000e+08,1.259016e+01,4.543084e-01,9.704918e+00,3.988697e-01,7.708333e-01,1.516615e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754402490000e+08,2.754403100000e+08,1.116393e+01,4.278029e-01,8.885246e+00,3.816540e-01,7.958884e-01,1.544494e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754403100000e+08,2.754403710000e+08,1.127869e+01,4.299960e-01,8.688524e+00,3.774054e-01,7.703488e-01,1.603555e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754403710000e+08,2.754404320000e+08,1.165574e+01,4.371243e-01,9.377049e+00,3.920741e-01,8.045007e-01,1.487308e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754404320000e+08,2.754404930000e+08,1.293443e+01,4.604778e-01,1.018033e+01,4.085225e-01,7.870722e-01,1.457421e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754404930000e+08,2.754405540000e+08,1.196721e+01,4.429264e-01,9.737705e+00,3.995429e-01,8.136986e-01,1.441048e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754405540000e+08,2.754406150000e+08,1.109836e+01,4.265447e-01,8.901639e+00,3.820059e-01,8.020679e-01,1.531332e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754406150000e+08,2.754406760000e+08,1.163934e+01,4.368168e-01,9.459017e+00,3.937840e-01,8.126761e-01,1.464287e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754406760000e+08,2.754407370000e+08,1.075410e+01,4.198770e-01,8.360656e+00,3.702161e-01,7.774390e-01,1.624074e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754407370000e+08,2.754407980000e+08,1.255738e+01,4.537165e-01,9.786885e+00,4.005506e-01,7.793733e-01,1.498261e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754407980000e+08,2.754408590000e+08,1.139344e+01,4.321779e-01,8.983606e+00,3.837606e-01,7.884892e-01,1.549072e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754408590000e+08,2.754409200000e+08,1.134426e+01,4.312441e-01,9.065574e+00,3.855074e-01,7.991329e-01,1.523038e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754409200000e+08,2.754409810000e+08,1.163934e+01,4.368168e-01,9.098361e+00,3.862039e-01,7.816901e-01,1.550332e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754409810000e+08,2.754410420000e+08,1.186885e+01,4.411024e-01,9.590164e+00,3.965045e-01,8.080111e-01,1.463786e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754410420000e+08,2.754411030000e+08,1.196721e+01,4.429264e-01,9.508197e+00,3.948064e-01,7.945206e-01,1.495462e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754411030000e+08,2.754411640000e+08,1.226229e+01,4.483539e-01,9.770492e+00,4.002149e-01,7.967914e-01,1.471271e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754411640000e+08,2.754412250000e+08,1.163934e+01,4.368168e-01,9.180327e+00,3.879397e-01,7.887324e-01,1.531977e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754412250000e+08,2.754412860000e+08,1.195082e+01,4.426230e-01,9.622951e+00,3.971817e-01,8.052126e-01,1.466804e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754412860000e+08,2.754413470000e+08,1.180328e+01,4.398822e-01,9.147541e+00,3.872463e-01,7.750000e-01,1.556238e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754413470000e+08,2.754414080000e+08,1.198361e+01,4.432297e-01,9.672132e+00,3.981953e-01,8.071135e-01,1.459350e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754414080000e+08,2.754414690000e+08,1.152459e+01,4.346581e-01,9.049180e+00,3.851587e-01,7.852063e-01,1.548906e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754414690000e+08,2.754415300000e+08,1.208197e+01,4.450450e-01,9.885246e+00,4.025584e-01,8.181818e-01,1.420724e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754415300000e+08,2.754415910000e+08,1.231148e+01,4.492521e-01,9.639344e+00,3.975199e-01,7.829561e-01,1.504259e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754415910000e+08,2.754416520000e+08,1.170492e+01,4.380455e-01,9.590164e+00,3.965045e-01,8.193277e-01,1.439877e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754416520000e+08,2.754417130000e+08,1.206557e+01,4.447429e-01,9.688524e+00,3.985327e-01,8.029891e-01,1.466091e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754417130000e+08,2.754417740000e+08,1.124590e+01,4.293705e-01,8.983606e+00,3.837606e-01,7.988338e-01,1.530536e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754417740000e+08,2.754418350000e+08,1.139344e+01,4.321779e-01,9.000000e+00,3.841107e-01,7.899281e-01,1.545202e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754418350000e+08,2.754418960000e+08,1.270492e+01,4.563741e-01,1.027869e+01,4.104913e-01,8.090323e-01,1.411926e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754418960000e+08,2.754419570000e+08,1.213115e+01,4.459499e-01,9.426229e+00,3.931009e-01,7.770270e-01,1.530130e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754419570000e+08,2.754420180000e+08,1.193443e+01,4.423193e-01,9.491803e+00,3.944659e-01,7.953297e-01,1.495324e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754420180000e+08,2.754420790000e+08,1.131148e+01,4.306205e-01,9.262295e+00,3.896677e-01,8.188406e-01,1.466242e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754420790000e+08,2.754421400000e+08,1.206557e+01,4.447429e-01,9.836065e+00,4.015557e-01,8.152174e-01,1.430633e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754421400000e+08,2.754422010000e+08,1.213115e+01,4.459499e-01,9.508197e+00,3.948064e-01,7.837838e-01,1.513305e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754422010000e+08,2.754422620000e+08,1.204918e+01,4.444407e-01,1.001639e+01,4.052199e-01,8.312925e-01,1.381340e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754422620000e+08,2.754423230000e+08,1.121311e+01,4.287441e-01,9.278688e+00,3.900124e-01,8.274854e-01,1.444658e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754423230000e+08,2.754423840000e+08,1.206557e+01,4.447429e-01,1.006557e+01,4.062135e-01,8.342391e-01,1.370716e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754423840000e+08,2.754424450000e+08,1.265574e+01,4.554900e-01,9.983606e+00,4.045562e-01,7.888601e-01,1.468847e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754424450000e+08,2.754425060000e+08,1.226229e+01,4.483539e-01,9.967213e+00,4.042239e-01,8.128342e-01,1.426144e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754425060000e+08,2.754425670000e+08,1.162295e+01,4.365091e-01,9.704918e+00,3.988697e-01,8.349788e-01,1.394070e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754425670000e+08,2.754426280000e+08,1.304918e+01,4.625160e-01,1.067213e+01,4.182738e-01,8.178392e-01,1.368059e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754426280000e+08,2.754426890000e+08,1.240984e+01,4.510432e-01,9.868853e+00,4.022244e-01,7.952444e-01,1.466629e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754426890000e+08,2.754427500000e+08,1.206557e+01,4.447429e-01,9.721312e+00,3.992064e-01,8.057065e-01,1.458407e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754427500000e+08,2.754428110000e+08,1.214754e+01,4.462511e-01,9.803279e+00,4.008859e-01,8.070176e-01,1.449744e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754428110000e+08,2.754428720000e+08,1.267213e+01,4.557849e-01,1.016393e+01,4.081934e-01,8.020698e-01,1.433086e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754428720000e+08,2.754429330000e+08,1.273771e+01,4.569626e-01,1.024590e+01,4.098361e-01,8.043758e-01,1.423083e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754429330000e+08,2.754429940000e+08,1.206557e+01,4.447429e-01,9.836065e+00,4.015557e-01,8.152174e-01,1.430633e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754429940000e+08,2.754430550000e+08,1.203279e+01,4.441383e-01,9.836065e+00,4.015557e-01,8.174387e-01,1.425883e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754430550000e+08,2.754431160000e+08,1.226229e+01,4.483539e-01,9.918033e+00,4.032254e-01,8.088235e-01,1.437783e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754431160000e+08,2.754431770000e+08,1.214754e+01,4.462511e-01,9.639344e+00,3.975199e-01,7.935222e-01,1.486987e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754432020000e+08,2.754432630000e+08,1.204918e+01,4.444407e-01,9.278688e+00,3.900124e-01,7.700680e-01,1.552103e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754432630000e+08,2.754433240000e+08,1.259016e+01,4.543084e-01,9.983606e+00,4.045562e-01,7.929688e-01,1.462061e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754433240000e+08,2.754433850000e+08,1.237705e+01,4.504469e-01,9.540983e+00,3.954865e-01,7.708609e-01,1.529552e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754433850000e+08,2.754434460000e+08,1.114754e+01,4.274887e-01,9.000000e+00,3.841107e-01,8.073530e-01,1.512371e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754434460000e+08,2.754435070000e+08,1.224590e+01,4.480541e-01,9.377049e+00,3.920741e-01,7.657296e-01,1.549659e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754435070000e+08,2.754435680000e+08,1.242623e+01,4.513410e-01,1.008197e+01,4.065442e-01,8.113456e-01,1.421025e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754435680000e+08,2.754436290000e+08,1.306557e+01,4.628063e-01,1.029508e+01,4.108185e-01,7.879548e-01,1.447891e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754436290000e+08,2.754436900000e+08,1.245902e+01,4.519360e-01,9.672132e+00,3.981953e-01,7.763158e-01,1.511576e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754436900000e+08,2.754437510000e+08,1.178689e+01,4.395766e-01,9.098361e+00,3.862039e-01,7.719054e-01,1.564858e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754437510000e+08,2.754438120000e+08,1.208197e+01,4.450450e-01,9.442623e+00,3.934426e-01,7.815468e-01,1.522029e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754438120000e+08,2.754438730000e+08,1.183607e+01,4.404927e-01,9.262295e+00,3.896677e-01,7.825485e-01,1.535212e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754438730000e+08,2.754439340000e+08,1.121311e+01,4.287441e-01,8.704918e+00,3.777613e-01,7.763158e-01,1.593341e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754439340000e+08,2.754439950000e+08,1.252459e+01,4.531238e-01,9.459017e+00,3.937840e-01,7.552356e-01,1.555495e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754439950000e+08,2.754440560000e+08,1.218033e+01,4.468529e-01,9.327868e+00,3.910446e-01,7.658142e-01,1.553630e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754440560000e+08,2.754441170000e+08,1.216393e+01,4.465521e-01,9.459017e+00,3.937840e-01,7.776280e-01,1.526596e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754441170000e+08,2.754441780000e+08,1.177049e+01,4.392709e-01,9.360656e+00,3.917313e-01,7.952646e-01,1.505879e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754441780000e+08,2.754442390000e+08,1.216393e+01,4.465521e-01,9.524590e+00,3.951466e-01,7.830189e-01,1.513196e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754442390000e+08,2.754443000000e+08,1.247541e+01,4.522333e-01,9.934426e+00,4.035585e-01,7.963206e-01,1.459907e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754443000000e+08,2.754443610000e+08,1.309836e+01,4.633867e-01,1.036066e+01,4.121248e-01,7.909887e-01,1.438456e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754443610000e+08,2.754444220000e+08,1.288525e+01,4.596015e-01,1.011475e+01,4.072047e-01,7.849873e-01,1.465386e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754444220000e+08,2.754444830000e+08,1.304918e+01,4.625160e-01,1.037705e+01,4.124507e-01,7.952262e-01,1.430296e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754444830000e+08,2.754445440000e+08,1.272131e+01,4.566685e-01,1.008197e+01,4.065442e-01,7.925258e-01,1.455653e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754445440000e+08,2.754446050000e+08,1.288525e+01,4.596015e-01,9.901639e+00,4.028920e-01,7.684478e-01,1.504598e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754446050000e+08,2.754446660000e+08,1.154098e+01,4.349672e-01,9.147541e+00,3.872463e-01,7.926136e-01,1.528039e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754446880000e+08,2.754447490000e+08,1.177049e+01,4.392709e-01,9.114754e+00,3.865517e-01,7.743732e-01,1.559941e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754447490000e+08,2.754448100000e+08,1.267213e+01,4.557849e-01,1.018033e+01,4.085225e-01,8.033635e-01,1.429547e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754448100000e+08,2.754448710000e+08,1.314754e+01,4.642558e-01,1.055738e+01,4.160189e-01,8.029925e-01,1.404462e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754448710000e+08,2.754449320000e+08,1.203279e+01,4.441383e-01,9.442623e+00,3.934426e-01,7.847412e-01,1.517035e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754449320000e+08,2.754449930000e+08,1.257377e+01,4.540125e-01,9.819673e+00,4.012209e-01,7.809648e-01,1.493396e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754449930000e+08,2.754450540000e+08,1.309836e+01,4.633867e-01,1.073771e+01,4.195569e-01,8.197747e-01,1.359821e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754450540000e+08,2.754451150000e+08,1.200000e+01,4.435328e-01,9.491803e+00,3.944659e-01,7.909836e-01,1.502859e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754451150000e+08,2.754451760000e+08,1.296721e+01,4.610610e-01,1.050820e+01,4.150488e-01,8.103666e-01,1.393830e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754451760000e+08,2.754452370000e+08,1.198361e+01,4.432297e-01,9.606558e+00,3.968432e-01,8.016416e-01,1.474880e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754452370000e+08,2.754452980000e+08,1.245902e+01,4.519360e-01,9.655738e+00,3.978577e-01,7.750000e-01,1.514730e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754452980000e+08,2.754453590000e+08,1.236066e+01,4.501485e-01,9.868853e+00,4.022244e-01,7.984085e-01,1.461043e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754453590000e+08,2.754454200000e+08,1.247541e+01,4.522333e-01,9.704918e+00,3.988697e-01,7.779238e-01,1.506702e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754454200000e+08,2.754454810000e+08,1.278689e+01,4.578439e-01,1.024590e+01,4.098361e-01,8.012820e-01,1.428775e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754454810000e+08,2.754455420000e+08,1.259016e+01,4.543084e-01,1.021311e+01,4.091798e-01,8.111979e-01,1.412167e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754455420000e+08,2.754456030000e+08,1.154098e+01,4.349672e-01,9.196721e+00,3.882859e-01,7.968750e-01,1.516319e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754456030000e+08,2.754456640000e+08,1.222951e+01,4.477541e-01,9.573771e+00,3.961654e-01,7.828418e-01,1.509579e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754456640000e+08,2.754457250000e+08,1.273771e+01,4.569626e-01,9.868853e+00,4.022244e-01,7.747748e-01,1.498600e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754457250000e+08,2.754457860000e+08,1.283607e+01,4.587236e-01,9.836065e+00,4.015557e-01,7.662835e-01,1.512372e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754457860000e+08,2.754458470000e+08,1.337705e+01,4.682904e-01,1.055738e+01,4.160189e-01,7.892157e-01,1.427815e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754458470000e+08,2.754459080000e+08,1.211475e+01,4.456484e-01,9.885246e+00,4.025584e-01,8.159675e-01,1.425481e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754459080000e+08,2.754459690000e+08,1.286885e+01,4.593090e-01,1.039344e+01,4.127764e-01,8.076433e-01,1.406788e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754459690000e+08,2.754460300000e+08,1.245902e+01,4.519360e-01,9.852459e+00,4.018902e-01,7.907895e-01,1.475419e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754460300000e+08,2.754460910000e+08,1.157377e+01,4.355846e-01,9.000000e+00,3.841107e-01,7.776204e-01,1.565053e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754460910000e+08,2.754461520000e+08,1.322951e+01,4.657007e-01,1.047541e+01,4.144008e-01,7.918215e-01,1.429206e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754461520000e+08,2.754462130000e+08,1.234426e+01,4.498499e-01,1.011475e+01,4.072047e-01,8.193891e-01,1.401908e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
