#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515580020000e+08,3.515580630000e+08,6.160656e+01,1.004959e+00,5.604918e+01,9.585609e-01,9.097924e-01,4.673199e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515580630000e+08,3.515581240000e+08,6.368853e+01,1.021799e+00,5.827869e+01,9.774397e-01,9.150579e-01,4.472911e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515581240000e+08,3.515581850000e+08,6.277049e+01,1.014408e+00,5.714754e+01,9.679075e-01,9.104205e-01,4.615117e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515581850000e+08,3.515582460000e+08,6.140984e+01,1.003354e+00,5.578688e+01,9.563154e-01,9.084356e-01,4.712230e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515582460000e+08,3.515583070000e+08,5.998361e+01,9.916340e-01,5.450820e+01,9.452920e-01,9.087182e-01,4.761299e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515583070000e+08,3.515583680000e+08,6.336066e+01,1.019166e+00,5.768853e+01,9.724780e-01,9.104787e-01,4.592228e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515583680000e+08,3.515584290000e+08,6.265574e+01,1.013481e+00,5.706557e+01,9.672131e-01,9.107797e-01,4.610979e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515584290000e+08,3.515584900000e+08,6.227869e+01,1.010427e+00,5.593443e+01,9.575791e-01,8.981311e-01,4.907453e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515584900000e+08,3.515585510000e+08,6.380328e+01,1.022720e+00,5.791803e+01,9.744106e-01,9.077595e-01,4.638311e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515585510000e+08,3.515586120000e+08,6.008197e+01,9.924466e-01,5.470492e+01,9.469963e-01,9.105048e-01,4.715243e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515586120000e+08,3.515586730000e+08,6.232787e+01,1.010826e+00,5.659016e+01,9.631758e-01,9.079432e-01,4.688687e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515586730000e+08,3.515587340000e+08,6.057377e+01,9.965002e-01,5.486885e+01,9.484141e-01,9.058187e-01,4.805026e-03,2.470000e+01,0.000000e+00,9.590000e+02,15406800001
3.515587850000e+08,3.515588460000e+08,6.190164e+01,1.007363e+00,5.634426e+01,9.610809e-01,9.102225e-01,4.652021e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515588460000e+08,3.515589070000e+08,6.240984e+01,1.011490e+00,5.654099e+01,9.627572e-01,9.059627e-01,4.730573e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515589070000e+08,3.515589680000e+08,6.286885e+01,1.015203e+00,5.732787e+01,9.694334e-01,9.118644e-01,4.577814e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515589680000e+08,3.515590290000e+08,6.155738e+01,1.004558e+00,5.621312e+01,9.599617e-01,9.131824e-01,4.594916e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515590290000e+08,3.515590900000e+08,6.137705e+01,1.003086e+00,5.593443e+01,9.575791e-01,9.113248e-01,4.645899e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515590900000e+08,3.515591510000e+08,6.181967e+01,1.006696e+00,5.573771e+01,9.558938e-01,9.016176e-01,4.849999e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515591510000e+08,3.515592120000e+08,6.340984e+01,1.019561e+00,5.826229e+01,9.773022e-01,9.188211e-01,4.391307e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515592120000e+08,3.515592730000e+08,6.032787e+01,9.944754e-01,5.467213e+01,9.467124e-01,9.062500e-01,4.804915e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515592730000e+08,3.515593340000e+08,6.234426e+01,1.010959e+00,5.698361e+01,9.665182e-01,9.140152e-01,4.545947e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515593340000e+08,3.515593950000e+08,6.206557e+01,1.008696e+00,5.622951e+01,9.601017e-01,9.059694e-01,4.743524e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515593950000e+08,3.515594560000e+08,6.347541e+01,1.020088e+00,5.785246e+01,9.738588e-01,9.114153e-01,4.566357e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515594560000e+08,3.515595170000e+08,6.222951e+01,1.010028e+00,5.616393e+01,9.595417e-01,9.025290e-01,4.813990e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800002
3.515603390000e+08,3.515604000000e+08,6.195082e+01,1.007764e+00,5.598361e+01,9.580000e-01,9.036782e-01,4.799331e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515604000000e+08,3.515604610000e+08,6.196721e+01,1.007897e+00,5.588525e+01,9.571581e-01,9.018518e-01,4.839080e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515604610000e+08,3.515605220000e+08,6.278688e+01,1.014541e+00,5.709836e+01,9.674909e-01,9.093994e-01,4.638135e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515605220000e+08,3.515605830000e+08,6.296721e+01,1.015997e+00,5.754099e+01,9.712337e-01,9.138245e-01,4.527945e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515605830000e+08,3.515606440000e+08,6.313115e+01,1.017318e+00,5.762295e+01,9.719251e-01,9.127499e-01,4.547493e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515606440000e+08,3.515607050000e+08,6.149180e+01,1.004023e+00,5.604918e+01,9.585609e-01,9.114903e-01,4.637651e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515607050000e+08,3.515607660000e+08,6.313115e+01,1.017318e+00,5.680328e+01,9.649877e-01,8.997663e-01,4.839328e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515607660000e+08,3.515608270000e+08,6.200000e+01,1.008163e+00,5.601639e+01,9.582805e-01,9.034902e-01,4.801607e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515608270000e+08,3.515608880000e+08,6.272131e+01,1.014011e+00,5.708197e+01,9.673520e-01,9.100888e-01,4.624622e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515608880000e+08,3.515609490000e+08,6.198361e+01,1.008030e+00,5.659016e+01,9.631758e-01,9.129860e-01,4.583776e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515609490000e+08,3.515610100000e+08,6.285246e+01,1.015071e+00,5.726229e+01,9.688788e-01,9.110590e-01,4.597252e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515610100000e+08,3.515610710000e+08,6.196721e+01,1.007897e+00,5.657377e+01,9.630363e-01,9.129630e-01,4.584930e-03,2.460000e+01,0.000000e+00,9.590000e+02,15406800004
3.515611160000e+08,3.515611770000e+08,6.311475e+01,1.017186e+00,5.800000e+01,9.750999e-01,9.189610e-01,4.398100e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515611770000e+08,3.515612380000e+08,6.221312e+01,1.009895e+00,5.663934e+01,9.635942e-01,9.104084e-01,4.636026e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515612380000e+08,3.515612990000e+08,6.409836e+01,1.025082e+00,5.803279e+01,9.753754e-01,9.053708e-01,4.680987e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515612990000e+08,3.515613600000e+08,6.278688e+01,1.014541e+00,5.736066e+01,9.697106e-01,9.135770e-01,4.540334e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515613600000e+08,3.515614210000e+08,6.149180e+01,1.004023e+00,5.619672e+01,9.598218e-01,9.138896e-01,4.580375e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515614210000e+08,3.515614820000e+08,6.219672e+01,1.009762e+00,5.683607e+01,9.652662e-01,9.138113e-01,4.556222e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515614820000e+08,3.515615430000e+08,6.268853e+01,1.013746e+00,5.695082e+01,9.662401e-01,9.084728e-01,4.663073e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515615430000e+08,3.515616040000e+08,6.267213e+01,1.013613e+00,5.752459e+01,9.710953e-01,9.178656e-01,4.440685e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515616040000e+08,3.515616650000e+08,6.296721e+01,1.015997e+00,5.765574e+01,9.722016e-01,9.156470e-01,4.484275e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515616650000e+08,3.515617260000e+08,6.044262e+01,9.954209e-01,5.500000e+01,9.495469e-01,9.099539e-01,4.714174e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515617260000e+08,3.515617870000e+08,6.209836e+01,1.008963e+00,5.673771e+01,9.644306e-01,9.136748e-01,4.563097e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515617870000e+08,3.515618480000e+08,6.378688e+01,1.022588e+00,5.837705e+01,9.782642e-01,9.151889e-01,4.466333e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406800005
3.515618900000e+08,3.515619510000e+08,6.236066e+01,1.011091e+00,5.618033e+01,9.596817e-01,9.008938e-01,4.844700e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515619510000e+08,3.515620120000e+08,6.154099e+01,1.004424e+00,5.560656e+01,9.547685e-01,9.035695e-01,4.817712e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515620120000e+08,3.515620730000e+08,6.214754e+01,1.009362e+00,5.703279e+01,9.669352e-01,9.176998e-01,4.463483e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515620730000e+08,3.515621340000e+08,6.204918e+01,1.008563e+00,5.585246e+01,9.568773e-01,9.001321e-01,4.873412e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515621340000e+08,3.515621950000e+08,6.201639e+01,1.008297e+00,5.668853e+01,9.640124e-01,9.140893e-01,4.556168e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515621950000e+08,3.515622560000e+08,6.203279e+01,1.008430e+00,5.629508e+01,9.606614e-01,9.075053e-01,4.709855e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515622560000e+08,3.515623170000e+08,6.172131e+01,1.005895e+00,5.600000e+01,9.581403e-01,9.073041e-01,4.726332e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515623170000e+08,3.515623780000e+08,6.196721e+01,1.007897e+00,5.634426e+01,9.610809e-01,9.092593e-01,4.671960e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515623780000e+08,3.515624390000e+08,6.260656e+01,1.013083e+00,5.706557e+01,9.672131e-01,9.114951e-01,4.596062e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515624390000e+08,3.515625000000e+08,6.368853e+01,1.021799e+00,5.765574e+01,9.722016e-01,9.052767e-01,4.698114e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515625000000e+08,3.515625610000e+08,6.108197e+01,1.000672e+00,5.503279e+01,9.498299e-01,9.009662e-01,4.893557e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515625610000e+08,3.515626220000e+08,6.162295e+01,1.005093e+00,5.524590e+01,9.516672e-01,8.965150e-01,4.967997e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900006
3.515626710000e+08,3.515627320000e+08,6.101639e+01,1.000134e+00,5.500000e+01,9.495469e-01,9.013971e-01,4.886689e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515627320000e+08,3.515627930000e+08,6.321312e+01,1.017979e+00,5.734426e+01,9.695720e-01,9.071577e-01,4.673540e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515627930000e+08,3.515628540000e+08,6.195082e+01,1.007764e+00,5.626229e+01,9.603816e-01,9.081768e-01,4.697567e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515628540000e+08,3.515629150000e+08,6.254099e+01,1.012552e+00,5.755738e+01,9.713720e-01,9.203146e-01,4.384402e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515629150000e+08,3.515629760000e+08,6.219672e+01,1.009762e+00,5.650820e+01,9.624780e-01,9.085398e-01,4.679931e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515629760000e+08,3.515630370000e+08,6.214754e+01,1.009362e+00,5.639344e+01,9.615002e-01,9.074123e-01,4.707627e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515630370000e+08,3.515630980000e+08,6.198361e+01,1.008030e+00,5.637705e+01,9.613605e-01,9.095477e-01,4.664651e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515630980000e+08,3.515631590000e+08,6.365574e+01,1.021536e+00,5.798361e+01,9.749620e-01,9.108936e-01,4.571982e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515631590000e+08,3.515632200000e+08,6.288525e+01,1.015335e+00,5.721312e+01,9.684626e-01,9.098019e-01,4.625225e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515632200000e+08,3.515632810000e+08,6.167213e+01,1.005494e+00,5.559016e+01,9.546278e-01,9.013823e-01,4.860966e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515632810000e+08,3.515633420000e+08,6.421311e+01,1.025999e+00,5.826229e+01,9.773022e-01,9.073271e-01,4.633206e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515633420000e+08,3.515634030000e+08,6.168853e+01,1.005628e+00,5.645901e+01,9.620591e-01,9.152272e-01,4.540728e-03,2.450000e+01,0.000000e+00,9.590000e+02,15406900007
3.515642260000e+08,3.515642870000e+08,6.093443e+01,9.994624e-01,5.526229e+01,9.518085e-01,9.069142e-01,4.765721e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515642870000e+08,3.515643480000e+08,6.360656e+01,1.021142e+00,5.759016e+01,9.716486e-01,9.054124e-01,4.698124e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515643480000e+08,3.515644090000e+08,6.083607e+01,9.986554e-01,5.524590e+01,9.516672e-01,9.081110e-01,4.741936e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515644090000e+08,3.515644700000e+08,6.336066e+01,1.019166e+00,5.762295e+01,9.719251e-01,9.094437e-01,4.616070e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515644700000e+08,3.515645310000e+08,6.208197e+01,1.008830e+00,5.667213e+01,9.638731e-01,9.128598e-01,4.583146e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515645310000e+08,3.515645920000e+08,6.385246e+01,1.023114e+00,5.806557e+01,9.756509e-01,9.093710e-01,4.599922e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515645920000e+08,3.515646530000e+08,6.127869e+01,1.002282e+00,5.595082e+01,9.577194e-01,9.130551e-01,4.608407e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515646530000e+08,3.515647140000e+08,6.322951e+01,1.018111e+00,5.726229e+01,9.688788e-01,9.056261e-01,4.707340e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515647140000e+08,3.515647750000e+08,6.393443e+01,1.023770e+00,5.837705e+01,9.782642e-01,9.130769e-01,4.511167e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515647750000e+08,3.515648360000e+08,6.139344e+01,1.003220e+00,5.577049e+01,9.561749e-01,9.084112e-01,4.713424e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515648360000e+08,3.515648970000e+08,6.349180e+01,1.020220e+00,5.767213e+01,9.723398e-01,9.083398e-01,4.636506e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515648970000e+08,3.515649580000e+08,6.206557e+01,1.008696e+00,5.586885e+01,9.570177e-01,9.001585e-01,4.872197e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900009
3.515650020000e+08,3.515650630000e+08,6.249180e+01,1.012154e+00,5.662295e+01,9.634548e-01,9.060860e-01,4.724691e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515650630000e+08,3.515651240000e+08,6.247541e+01,1.012021e+00,5.675410e+01,9.645699e-01,9.084230e-01,4.672161e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515651240000e+08,3.515651850000e+08,6.193443e+01,1.007630e+00,5.583607e+01,9.567368e-01,9.015352e-01,4.847310e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515651850000e+08,3.515652460000e+08,6.201639e+01,1.008297e+00,5.649180e+01,9.623384e-01,9.109173e-01,4.631461e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515652460000e+08,3.515653070000e+08,6.380328e+01,1.022720e+00,5.777049e+01,9.731687e-01,9.054471e-01,4.690106e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515653070000e+08,3.515653680000e+08,6.270492e+01,1.013878e+00,5.718033e+01,9.681851e-01,9.118955e-01,4.583064e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515653680000e+08,3.515654290000e+08,6.244262e+01,1.011756e+00,5.709836e+01,9.674909e-01,9.144132e-01,4.532827e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515654290000e+08,3.515654900000e+08,6.314754e+01,1.017451e+00,5.762295e+01,9.719251e-01,9.125130e-01,4.552482e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515654900000e+08,3.515655510000e+08,6.357377e+01,1.020879e+00,5.829508e+01,9.775771e-01,9.169675e-01,4.430952e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515655510000e+08,3.515656120000e+08,6.414754e+01,1.025475e+00,5.862295e+01,9.803224e-01,9.138768e-01,4.484860e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515656120000e+08,3.515656730000e+08,6.168853e+01,1.005628e+00,5.586885e+01,9.570177e-01,9.056604e-01,4.764997e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515656730000e+08,3.515657340000e+08,6.244262e+01,1.011756e+00,5.686885e+01,9.655445e-01,9.107378e-01,4.619820e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900010
3.515657750000e+08,3.515658360000e+08,6.237705e+01,1.011224e+00,5.659016e+01,9.631758e-01,9.072273e-01,4.703171e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515658360000e+08,3.515658970000e+08,6.236066e+01,1.011091e+00,5.691803e+01,9.659619e-01,9.127234e-01,4.576128e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515658970000e+08,3.515659580000e+08,6.273771e+01,1.014143e+00,5.700000e+01,9.666572e-01,9.085445e-01,4.659601e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515659580000e+08,3.515660190000e+08,6.465574e+01,1.029529e+00,5.867213e+01,9.807335e-01,9.074544e-01,4.614471e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515660190000e+08,3.515660800000e+08,6.091803e+01,9.993279e-01,5.557377e+01,9.544870e-01,9.122713e-01,4.640824e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515660800000e+08,3.515661410000e+08,6.449181e+01,1.028223e+00,5.834426e+01,9.779894e-01,9.046772e-01,4.681965e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515661410000e+08,3.515662020000e+08,6.385246e+01,1.023114e+00,5.770492e+01,9.726161e-01,9.037227e-01,4.726349e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515662020000e+08,3.515662630000e+08,6.209836e+01,1.008963e+00,5.711475e+01,9.676298e-01,9.197466e-01,4.414290e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515662630000e+08,3.515663240000e+08,6.185246e+01,1.006963e+00,5.563934e+01,9.550499e-01,8.995494e-01,4.893790e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515663240000e+08,3.515663850000e+08,6.278688e+01,1.014541e+00,5.754099e+01,9.712337e-01,9.164491e-01,4.471265e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515663850000e+08,3.515664460000e+08,6.029508e+01,9.942052e-01,5.486885e+01,9.484141e-01,9.100055e-01,4.718720e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515664460000e+08,3.515665070000e+08,6.140984e+01,1.003354e+00,5.518033e+01,9.511023e-01,8.985584e-01,4.932843e-03,2.440000e+01,0.000000e+00,9.590000e+02,15406900011
3.515665510000e+08,3.515666120000e+08,6.113115e+01,1.001074e+00,5.606557e+01,9.587011e-01,9.171360e-01,4.514439e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515666120000e+08,3.515666730000e+08,6.336066e+01,1.019166e+00,5.811475e+01,9.760640e-01,9.172057e-01,4.432603e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515666730000e+08,3.515667340000e+08,6.280328e+01,1.014673e+00,5.737705e+01,9.698491e-01,9.135996e-01,4.539204e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515667340000e+08,3.515667950000e+08,6.095082e+01,9.995968e-01,5.554099e+01,9.542054e-01,9.112426e-01,4.664065e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515667950000e+08,3.515668560000e+08,6.163934e+01,1.005227e+00,5.588525e+01,9.571581e-01,9.066489e-01,4.744444e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515668560000e+08,3.515669170000e+08,6.273771e+01,1.014143e+00,5.790164e+01,9.742727e-01,9.229161e-01,4.311553e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515669170000e+08,3.515669780000e+08,6.314754e+01,1.017451e+00,5.762295e+01,9.719251e-01,9.125130e-01,4.552482e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515669780000e+08,3.515670390000e+08,6.381967e+01,1.022851e+00,5.834426e+01,9.779894e-01,9.142050e-01,4.488598e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515670390000e+08,3.515671000000e+08,6.214754e+01,1.009362e+00,5.673771e+01,9.644306e-01,9.129517e-01,4.578541e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515671000000e+08,3.515671610000e+08,6.400000e+01,1.024295e+00,5.842623e+01,9.786761e-01,9.129099e-01,4.512773e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515671610000e+08,3.515672220000e+08,6.078688e+01,9.982516e-01,5.573771e+01,9.558938e-01,9.169363e-01,4.532160e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515672220000e+08,3.515672830000e+08,6.244262e+01,1.011756e+00,5.701639e+01,9.667963e-01,9.131005e-01,4.564176e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900012
3.515681070000e+08,3.515681680000e+08,6.147541e+01,1.003889e+00,5.559016e+01,9.546278e-01,9.042667e-01,4.804677e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515681680000e+08,3.515682290000e+08,6.181967e+01,1.006696e+00,5.611475e+01,9.591215e-01,9.077168e-01,4.713117e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515682290000e+08,3.515682900000e+08,6.268853e+01,1.013746e+00,5.640984e+01,9.616399e-01,8.998431e-01,4.854728e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515682900000e+08,3.515683510000e+08,6.147541e+01,1.003889e+00,5.544262e+01,9.533601e-01,9.018667e-01,4.858070e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515683510000e+08,3.515684120000e+08,6.295082e+01,1.015864e+00,5.747541e+01,9.706801e-01,9.130208e-01,4.547601e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515684120000e+08,3.515684730000e+08,6.208197e+01,1.008830e+00,5.622951e+01,9.601017e-01,9.057301e-01,4.748301e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515684730000e+08,3.515685340000e+08,6.209836e+01,1.008963e+00,5.660656e+01,9.633153e-01,9.115628e-01,4.613237e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515685340000e+08,3.515685950000e+08,6.234426e+01,1.010959e+00,5.685246e+01,9.654054e-01,9.119117e-01,4.595920e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515685950000e+08,3.515686560000e+08,6.226229e+01,1.010294e+00,5.616393e+01,9.595417e-01,9.020537e-01,4.823172e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515686560000e+08,3.515687170000e+08,6.222951e+01,1.010028e+00,5.665574e+01,9.637337e-01,9.104320e-01,4.634864e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515687170000e+08,3.515687780000e+08,6.078688e+01,9.982516e-01,5.501639e+01,9.496884e-01,9.050701e-01,4.813630e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515687780000e+08,3.515688390000e+08,6.181967e+01,1.006696e+00,5.577049e+01,9.561749e-01,9.021479e-01,4.838331e-03,2.430000e+01,0.000000e+00,9.590000e+02,15406900014
3.515688890000e+08,3.515689500000e+08,6.042623e+01,9.952859e-01,5.462295e+01,9.462866e-01,9.039609e-01,4.853121e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515689500000e+08,3.515690110000e+08,6.090164e+01,9.991934e-01,5.511475e+01,9.505370e-01,9.049798e-01,4.811139e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515690110000e+08,3.515690720000e+08,6.308197e+01,1.016922e+00,5.754099e+01,9.712337e-01,9.121622e-01,4.563092e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515690720000e+08,3.515691330000e+08,6.242623e+01,1.011623e+00,5.727869e+01,9.690174e-01,9.175420e-01,4.457392e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515691330000e+08,3.515691940000e+08,6.318033e+01,1.017715e+00,5.775410e+01,9.730306e-01,9.141152e-01,4.513389e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515691940000e+08,3.515692550000e+08,6.127869e+01,1.002282e+00,5.573771e+01,9.558938e-01,9.095773e-01,4.690713e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515692550000e+08,3.515693160000e+08,6.108197e+01,1.000672e+00,5.600000e+01,9.581403e-01,9.168009e-01,4.524551e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515693160000e+08,3.515693770000e+08,6.388525e+01,1.023376e+00,5.777049e+01,9.731687e-01,9.042854e-01,4.712775e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515693770000e+08,3.515694380000e+08,6.185246e+01,1.006963e+00,5.636066e+01,9.612207e-01,9.112113e-01,4.630683e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515694380000e+08,3.515694990000e+08,6.068853e+01,9.974437e-01,5.580328e+01,9.564558e-01,9.195030e-01,4.471449e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515694990000e+08,3.515695600000e+08,6.170492e+01,1.005761e+00,5.544262e+01,9.533601e-01,8.985122e-01,4.922027e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
