#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.515580022907e+08,3.515587829728e+08,7.806821691990e+02,48431,48414,43992,17,17,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406800001,0,0,0
2,3.515587851222e+08,3.515595639526e+08,7.788304347992e+02,48382,48370,43987,12,12,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406800002,0,0,0
4,3.515603393779e+08,3.515611139977e+08,7.746198021770e+02,48411,48397,43981,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406800004,0,0,0
5,3.515611163126e+08,3.515618889971e+08,7.726844614148e+02,48442,48425,44229,17,17,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406800005,0,0,0
6,3.515618908639e+08,3.515626699967e+08,7.791327183247e+02,48441,48431,43859,10,10,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900006,0,0,0
7,3.515626718186e+08,3.515634459806e+08,7.741620172262e+02,48419,48404,43993,15,15,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900007,0,0,0
9,3.515642266228e+08,3.515650009987e+08,7.743759569526e+02,48451,48431,43998,20,20,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900009,0,0,0
10,3.515650028167e+08,3.515657729993e+08,7.701825593114e+02,48401,48390,44035,11,11,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900010,0,0,0
11,3.515657754773e+08,3.515665499836e+08,7.745063821077e+02,48443,48432,44014,11,11,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900011,0,0,0
12,3.515665519835e+08,3.515673269849e+08,7.750014089346e+02,48431,48413,44271,18,18,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900012,0,0,0
14,3.515681074918e+08,3.515688879851e+08,7.804932364821e+02,48431,48411,43888,20,20,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900014,0,0,0
15,3.515688899005e+08,3.515696699808e+08,7.800802810192e+02,48420,48409,44065,11,11,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900015,0,0,0
16,3.515696719986e+08,3.515704469946e+08,7.749960446954e+02,48393,48377,43848,16,16,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900016,0,0,0
17,3.515704498393e+08,3.515712269855e+08,7.771461648345e+02,48416,48398,44081,18,18,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900017,0,0,0
19,3.515720097550e+08,3.515727829944e+08,7.732394693494e+02,48442,48428,44084,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900019,0,0,0
20,3.515727849491e+08,3.515735559847e+08,7.710355846882e+02,48451,48431,44012,20,20,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900020,0,0,0
21,3.515735581299e+08,3.515743349963e+08,7.768663982153e+02,48433,48420,44144,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900021,0,0,0
22,3.515743369876e+08,3.515751129698e+08,7.759821681976e+02,48391,48379,44067,12,12,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900022,0,0,0
23,3.515751154399e+08,3.515758889935e+08,7.735535539389e+02,48412,48404,44108,8,8,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900023,0,0,0
24,3.515758913452e+08,3.515766669913e+08,7.756461583972e+02,48447,48432,43970,15,15,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900024,0,0,0
26,3.515774484443e+08,3.515782219700e+08,7.735256472826e+02,48451,48439,43956,12,12,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900026,0,0,0
27,3.515782238007e+08,3.515789969978e+08,7.731970878839e+02,48422,48414,44071,8,8,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900027,0,0,0
28,3.515789992266e+08,3.515797729722e+08,7.737456205487e+02,48400,48387,44041,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900028,0,0,0
29,3.515797757006e+08,3.515805559807e+08,7.802801233530e+02,48396,48382,44123,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900029,0,0,0
31,3.515813318625e+08,3.515821039914e+08,7.721288264394e+02,48409,48397,44086,12,12,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900031,0,0,0
32,3.515821067650e+08,3.515828819646e+08,7.751995770931e+02,48423,48410,43889,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900032,0,0,0
33,3.515828843841e+08,3.515836559816e+08,7.715975903869e+02,48436,48422,44016,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900033,0,0,0
34,3.515836580774e+08,3.515844349982e+08,7.769208095074e+02,48407,48392,44074,15,15,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900034,0,0,0
36,3.515852125080e+08,3.515859899875e+08,7.774794780612e+02,48417,48404,43937,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900036,0,0,0
37,3.515859923551e+08,3.515867659950e+08,7.736399409175e+02,48444,48436,44068,8,8,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900037,0,0,0
38,3.515867678465e+08,3.515875429997e+08,7.751532177329e+02,48415,48401,43911,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900038,0,0,0
39,3.515875451111e+08,3.515883179998e+08,7.728887190223e+02,48436,48420,44068,16,16,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900039,0,0,0
41,3.515890992420e+08,3.515898729988e+08,7.737567605972e+02,48387,48374,44235,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900041,0,0,0
42,3.515898756586e+08,3.515906549978e+08,7.793391924500e+02,48393,48383,44124,10,10,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900042,0,0,0
43,3.515906573258e+08,3.515914259939e+08,7.686680954695e+02,48450,48438,44177,12,12,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900043,0,0,0
44,3.515914280394e+08,3.515922029883e+08,7.749488595724e+02,48448,48428,44024,20,20,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900044,0,0,0
46,3.515929843779e+08,3.515937639882e+08,7.796103321910e+02,48399,48390,44000,9,9,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900046,0,0,0
47,3.515937664463e+08,3.515945389950e+08,7.725487095118e+02,48441,48426,44228,15,15,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900047,0,0,0
48,3.515945408677e+08,3.515953099956e+08,7.691279637814e+02,48436,48419,44011,17,17,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900048,0,0,0
50,3.515960841056e+08,3.515968569873e+08,7.728816790581e+02,48398,48381,44035,17,17,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900050,0,0,0
51,3.515968597606e+08,3.515976309846e+08,7.712239130139e+02,48403,48387,43965,16,16,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900051,0,0,0
52,3.515976334228e+08,3.515984109572e+08,7.775344370604e+02,48416,48402,44124,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900052,0,0,0
54,3.515991888770e+08,3.515999629675e+08,7.740904721618e+02,48388,48375,44086,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900054,0,0,0
55,3.515999656729e+08,3.516007419698e+08,7.762969012260e+02,48417,48392,44119,25,25,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900055,0,0,0
56,3.516007442299e+08,3.516015129937e+08,7.687638728619e+02,48401,48366,44119,35,35,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900056,0,0,0
57,3.516015157317e+08,3.516022849807e+08,7.692489970922e+02,48397,48348,44207,49,49,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900057,0,0,0
59,3.516030659354e+08,3.516038409616e+08,7.750262137055e+02,48427,48404,44309,23,23,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900059,0,0,0
60,3.516038430097e+08,3.516046149943e+08,7.719846044779e+02,48407,48389,44167,18,18,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900060,0,0,0
61,3.516046176911e+08,3.516053909988e+08,7.733077595830e+02,48405,48389,44208,16,16,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900061,0,0,0
62,3.516053935889e+08,3.516061719977e+08,7.784087897539e+02,48411,48404,44118,7,7,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900062,0,0,0
63,3.516061742155e+08,3.516069529870e+08,7.787714939713e+02,48415,48403,43937,12,12,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900063,0,0,0
64,3.516069551806e+08,3.516077329954e+08,7.778148107529e+02,48419,48394,44217,25,25,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900064,0,0,0
65,3.516077352358e+08,3.516085129930e+08,7.777572540641e+02,48432,48419,44170,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900065,0,0,0
67,3.516085252147e+08,3.516092999978e+08,7.747830976248e+02,48403,48386,44373,17,17,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900067,0,0,0
68,3.516093028715e+08,3.516100809747e+08,7.781032204032e+02,48442,48419,44232,23,23,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900068,0,0,0
70,3.516108585290e+08,3.516116389944e+08,7.804654037952e+02,48399,48386,44218,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900070,0,0,0
71,3.516116413673e+08,3.516124249986e+08,7.836313323379e+02,48382,48370,44227,12,12,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900071,0,0,0
72,3.516124276408e+08,3.516131999990e+08,7.723581899405e+02,48427,48414,44317,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900072,0,0,0
73,3.516132020755e+08,3.516139729971e+08,7.709215989709e+02,48407,48394,44310,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900073,0,0,0
75,3.516147569974e+08,3.516155319996e+08,7.750022774339e+02,48398,48381,43795,17,17,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900075,0,0,0
76,3.516155346711e+08,3.516163159874e+08,7.813162546158e+02,48423,48416,43971,7,7,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900076,0,0,0
77,3.516163179428e+08,3.516170989964e+08,7.810535539985e+02,48378,48366,44237,12,12,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900077,0,0,0
78,3.516171015721e+08,3.516178749804e+08,7.734083195329e+02,48438,48422,44159,16,16,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900078,0,0,0
80,3.516186544435e+08,3.516194249964e+08,7.705528975725e+02,48422,48407,44152,15,15,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900080,0,0,0
81,3.516194272647e+08,3.516202059970e+08,7.787323595285e+02,48408,48395,44119,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900081,0,0,0
82,3.516202082904e+08,3.516209879996e+08,7.797091614604e+02,48411,48403,44055,8,8,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900082,0,0,0
83,3.516209902773e+08,3.516217699708e+08,7.796934734583e+02,48401,48388,44212,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900083,0,0,0
85,3.516225537580e+08,3.516233319866e+08,7.782285140753e+02,48399,48383,43837,16,16,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900085,0,0,0
86,3.516233345283e+08,3.516241109927e+08,7.764643801451e+02,48441,48432,44159,9,9,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900086,0,0,0
87,3.516241129046e+08,3.516248899746e+08,7.770699907541e+02,48442,48427,43888,15,15,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900087,0,0,0
88,3.516248918566e+08,3.516256669760e+08,7.751193403006e+02,48434,48420,43973,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900088,0,0,0
89,3.516256690843e+08,3.516264429797e+08,7.738953179121e+02,48438,48422,43868,16,16,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900089,0,0,0
91,3.516272243407e+08,3.516280069915e+08,7.826507567167e+02,48383,48368,44113,15,15,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900091,0,0,0
92,3.516280093612e+08,3.516287789897e+08,7.696285212636e+02,48433,48423,44132,10,10,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900092,0,0,0
93,3.516287811029e+08,3.516295609908e+08,7.798878428340e+02,48436,48414,44326,22,22,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900093,0,0,0
94,3.516295628942e+08,3.516303389600e+08,7.760657654405e+02,48419,48406,44254,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900094,0,0,0
95,3.516303413812e+08,3.516311129623e+08,7.715811429620e+02,48420,48404,44264,16,16,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900095,0,0,0
96,3.516311152528e+08,3.516318889972e+08,7.737443356514e+02,48444,48427,43902,17,17,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900096,0,0,0
97,3.516318909282e+08,3.516326629779e+08,7.720497409701e+02,48446,48433,43912,13,13,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900097,0,0,0
98,3.516326648400e+08,3.516334389912e+08,7.741511964202e+02,48437,48423,43940,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900098,0,0,0
100,3.516342199378e+08,3.516349919899e+08,7.720520853400e+02,48415,48406,44103,9,9,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900100,0,0,0
102,3.516357726491e+08,3.516365459729e+08,7.733238362670e+02,48396,48382,44291,14,14,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900102,0,0,0
103,3.516365485115e+08,3.516373229294e+08,7.744179352522e+02,48399,48390,44329,9,9,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900103,0,0,0
106,3.516388811303e+08,3.516396539954e+08,7.728650454283e+02,48424,48416,43844,8,8,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900106,0,0,0
107,3.516396562050e+08,3.516404379862e+08,7.817811832428e+02,48432,48413,44097,19,19,0,1,e,C,2018,2,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15406900107,0,0,0
