#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700039
