#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518186550000e+08,3.518187160000e+08,4.685246e+01,8.763978e-01,4.370492e+01,8.464479e-01,9.328201e-01,4.682604e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518187160000e+08,3.518187770000e+08,4.554099e+01,8.640449e-01,4.234426e+01,8.331676e-01,9.298056e-01,4.847090e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518187770000e+08,3.518188380000e+08,4.585246e+01,8.669946e-01,4.252459e+01,8.349398e-01,9.274222e-01,4.905625e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518188380000e+08,3.518188990000e+08,4.690164e+01,8.768576e-01,4.370492e+01,8.464479e-01,9.318420e-01,4.711623e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518188990000e+08,3.518189600000e+08,4.826229e+01,8.894859e-01,4.465574e+01,8.556058e-01,9.252717e-01,4.846276e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518189600000e+08,3.518190210000e+08,4.760656e+01,8.834226e-01,4.429508e+01,8.521437e-01,9.304408e-01,4.720885e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518190210000e+08,3.518190820000e+08,4.732787e+01,8.808330e-01,4.390164e+01,8.483508e-01,9.276065e-01,4.822900e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518190820000e+08,3.518191430000e+08,4.857377e+01,8.923516e-01,4.504918e+01,8.593668e-01,9.274384e-01,4.765738e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518191430000e+08,3.518192040000e+08,4.616393e+01,8.699344e-01,4.283607e+01,8.379920e-01,9.279119e-01,4.873811e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518192040000e+08,3.518192650000e+08,4.700000e+01,8.777766e-01,4.360656e+01,8.454949e-01,9.277991e-01,4.833753e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518192650000e+08,3.518193260000e+08,4.706557e+01,8.783888e-01,4.342623e+01,8.437449e-01,9.226750e-01,4.985029e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518193260000e+08,3.518193870000e+08,4.655738e+01,8.736336e-01,4.337705e+01,8.432670e-01,9.316902e-01,4.733891e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518193870000e+08,3.518194480000e+08,4.914754e+01,8.976064e-01,4.570492e+01,8.655986e-01,9.299533e-01,4.661317e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518194480000e+08,3.518195090000e+08,4.713115e+01,8.790004e-01,4.386885e+01,8.480339e-01,9.307826e-01,4.733832e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518195090000e+08,3.518195700000e+08,4.850820e+01,8.917490e-01,4.488525e+01,8.578017e-01,9.253126e-01,4.832763e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518195700000e+08,3.518196310000e+08,4.913115e+01,8.974568e-01,4.544262e+01,8.631113e-01,9.249249e-01,4.813465e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518196680000e+08,3.518197290000e+08,4.755738e+01,8.829661e-01,4.444262e+01,8.535617e-01,9.345053e-01,4.593249e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518197290000e+08,3.518197900000e+08,4.704918e+01,8.782358e-01,4.377049e+01,8.470827e-01,9.303136e-01,4.752781e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518197900000e+08,3.518198510000e+08,4.621312e+01,8.703977e-01,4.281967e+01,8.378317e-01,9.265697e-01,4.912801e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518198510000e+08,3.518199120000e+08,4.696721e+01,8.774704e-01,4.375410e+01,8.469240e-01,9.315881e-01,4.716452e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518199120000e+08,3.518199730000e+08,4.672131e+01,8.751704e-01,4.324590e+01,8.419912e-01,9.256141e-01,4.915163e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518199730000e+08,3.518200340000e+08,4.647541e+01,8.728642e-01,4.298361e+01,8.394339e-01,9.248677e-01,4.950813e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518200340000e+08,3.518200950000e+08,4.763934e+01,8.837267e-01,4.460656e+01,8.551345e-01,9.363386e-01,4.529046e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518200950000e+08,3.518201560000e+08,4.731147e+01,8.806804e-01,4.381967e+01,8.475584e-01,9.261954e-01,4.866814e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518201560000e+08,3.518202170000e+08,4.796721e+01,8.867625e-01,4.490164e+01,8.579583e-01,9.360902e-01,4.521737e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518202170000e+08,3.518202780000e+08,4.706557e+01,8.783888e-01,4.398361e+01,8.491424e-01,9.345176e-01,4.616784e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518202780000e+08,3.518203390000e+08,4.896721e+01,8.959582e-01,4.544262e+01,8.631113e-01,9.280214e-01,4.728931e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518203390000e+08,3.518204000000e+08,4.891803e+01,8.955082e-01,4.539344e+01,8.626441e-01,9.279491e-01,4.733501e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518204000000e+08,3.518204610000e+08,4.655738e+01,8.736336e-01,4.329508e+01,8.424698e-01,9.299296e-01,4.789975e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518204610000e+08,3.518205220000e+08,4.814754e+01,8.884278e-01,4.506557e+01,8.595231e-01,9.359891e-01,4.516588e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518205220000e+08,3.518205830000e+08,4.690164e+01,8.768576e-01,4.334426e+01,8.429482e-01,9.241524e-01,4.949757e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518205830000e+08,3.518206440000e+08,4.734426e+01,8.809855e-01,4.426229e+01,8.518283e-01,9.349030e-01,4.590554e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518206820000e+08,3.518207430000e+08,4.754099e+01,8.828139e-01,4.373771e+01,8.467653e-01,9.200000e-01,5.037788e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518207430000e+08,3.518208040000e+08,4.827869e+01,8.896369e-01,4.449180e+01,8.540339e-01,9.215620e-01,4.954308e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518208040000e+08,3.518208650000e+08,4.731147e+01,8.806804e-01,4.414754e+01,8.507233e-01,9.331254e-01,4.649993e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518208650000e+08,3.518209260000e+08,4.565574e+01,8.651327e-01,4.242623e+01,8.339736e-01,9.292639e-01,4.858224e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518209260000e+08,3.518209870000e+08,4.788525e+01,8.860045e-01,4.459016e+01,8.549774e-01,9.311879e-01,4.683658e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518209870000e+08,3.518210480000e+08,4.822951e+01,8.891838e-01,4.450820e+01,8.541912e-01,9.228416e-01,4.919646e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518210480000e+08,3.518211090000e+08,4.875410e+01,8.940064e-01,4.550820e+01,8.637338e-01,9.334230e-01,4.571207e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518211090000e+08,3.518211700000e+08,4.852459e+01,8.918997e-01,4.524590e+01,8.612410e-01,9.324324e-01,4.613516e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518211700000e+08,3.518212310000e+08,4.808197e+01,8.878226e-01,4.470492e+01,8.560768e-01,9.297647e-01,4.718545e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518212310000e+08,3.518212920000e+08,4.719672e+01,8.796117e-01,4.401639e+01,8.494588e-01,9.326155e-01,4.672082e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518212920000e+08,3.518213530000e+08,4.775410e+01,8.847904e-01,4.414754e+01,8.507233e-01,9.244765e-01,4.895744e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518213530000e+08,3.518214140000e+08,4.832787e+01,8.900899e-01,4.522951e+01,8.610850e-01,9.358888e-01,4.511443e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518214140000e+08,3.518214750000e+08,4.636066e+01,8.717859e-01,4.309836e+01,8.405536e-01,9.296322e-01,4.809531e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518214750000e+08,3.518215360000e+08,4.863934e+01,8.929537e-01,4.478688e+01,8.568612e-01,9.207954e-01,4.957901e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518215360000e+08,3.518215970000e+08,4.795082e+01,8.866110e-01,4.483607e+01,8.573316e-01,9.350427e-01,4.556870e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518215970000e+08,3.518216580000e+08,4.763934e+01,8.837267e-01,4.398361e+01,8.491424e-01,9.232622e-01,4.937639e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518216890000e+08,3.518217500000e+08,4.918033e+01,8.979058e-01,4.568853e+01,8.654433e-01,9.290000e-01,4.688958e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518217500000e+08,3.518218110000e+08,4.650820e+01,8.731720e-01,4.290164e+01,8.386332e-01,9.224533e-01,5.021393e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518218110000e+08,3.518218720000e+08,4.840984e+01,8.908445e-01,4.513115e+01,8.601482e-01,9.322723e-01,4.624055e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518218720000e+08,3.518219330000e+08,4.885246e+01,8.949078e-01,4.554099e+01,8.640449e-01,9.322147e-01,4.604871e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518219330000e+08,3.518219940000e+08,4.859016e+01,8.925021e-01,4.534426e+01,8.621766e-01,9.331984e-01,4.586077e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518219940000e+08,3.518220550000e+08,4.654099e+01,8.734798e-01,4.373771e+01,8.467653e-01,9.397675e-01,4.465220e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518220550000e+08,3.518221160000e+08,4.826229e+01,8.894859e-01,4.501639e+01,8.590540e-01,9.327446e-01,4.616110e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518221160000e+08,3.518221770000e+08,4.773771e+01,8.846385e-01,4.472131e+01,8.562338e-01,9.368132e-01,4.508625e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518221770000e+08,3.518222380000e+08,4.696721e+01,8.774704e-01,4.386885e+01,8.480339e-01,9.340314e-01,4.637533e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518222380000e+08,3.518222990000e+08,4.685246e+01,8.763978e-01,4.383607e+01,8.477170e-01,9.356193e-01,4.590884e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518222990000e+08,3.518223600000e+08,4.778688e+01,8.850941e-01,4.465574e+01,8.556058e-01,9.344769e-01,4.583132e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518223600000e+08,3.518224210000e+08,4.580328e+01,8.665295e-01,4.244262e+01,8.341347e-01,9.266285e-01,4.932913e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518224210000e+08,3.518224820000e+08,4.826229e+01,8.894859e-01,4.472131e+01,8.562338e-01,9.266304e-01,4.805542e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518224820000e+08,3.518225430000e+08,4.740984e+01,8.815954e-01,4.426229e+01,8.518283e-01,9.336100e-01,4.629510e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518225430000e+08,3.518226040000e+08,4.809836e+01,8.879739e-01,4.468853e+01,8.559198e-01,9.291070e-01,4.738103e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518226040000e+08,3.518226650000e+08,4.468853e+01,8.559198e-01,4.152459e+01,8.250642e-01,9.292003e-01,4.912556e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518237200000e+08,3.518237810000e+08,4.637705e+01,8.719401e-01,4.355738e+01,8.450180e-01,9.392011e-01,4.492733e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518237810000e+08,3.518238420000e+08,4.708197e+01,8.785417e-01,4.388525e+01,8.481924e-01,9.321030e-01,4.694236e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518238420000e+08,3.518239030000e+08,4.711475e+01,8.788475e-01,4.400000e+01,8.493006e-01,9.338900e-01,4.634874e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518239030000e+08,3.518239640000e+08,4.790164e+01,8.861562e-01,4.475410e+01,8.565475e-01,9.342916e-01,4.583651e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518239640000e+08,3.518240250000e+08,4.711475e+01,8.788475e-01,4.381967e+01,8.475584e-01,9.300627e-01,4.757374e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518240250000e+08,3.518240860000e+08,4.539344e+01,8.626441e-01,4.198361e+01,8.296118e-01,9.248827e-01,5.009011e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518240860000e+08,3.518241470000e+08,4.877049e+01,8.941567e-01,4.550820e+01,8.637338e-01,9.331092e-01,4.580426e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518241470000e+08,3.518242080000e+08,4.673771e+01,8.753239e-01,4.375410e+01,8.469240e-01,9.361628e-01,4.578404e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518242080000e+08,3.518242690000e+08,4.619672e+01,8.702433e-01,4.278688e+01,8.375108e-01,9.261888e-01,4.925388e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518242690000e+08,3.518243300000e+08,4.691803e+01,8.770109e-01,4.404918e+01,8.497751e-01,9.388539e-01,4.478664e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518243300000e+08,3.518243910000e+08,4.772131e+01,8.844866e-01,4.439344e+01,8.530893e-01,9.302645e-01,4.720728e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518243910000e+08,3.518244520000e+08,4.783607e+01,8.855494e-01,4.472131e+01,8.562338e-01,9.348869e-01,4.567420e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518244520000e+08,3.518245130000e+08,4.775410e+01,8.847904e-01,4.457377e+01,8.548202e-01,9.334020e-01,4.619497e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518245130000e+08,3.518245740000e+08,4.678688e+01,8.757843e-01,4.365574e+01,8.459715e-01,9.330764e-01,4.677581e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518245740000e+08,3.518246350000e+08,4.962295e+01,9.019373e-01,4.645901e+01,8.727102e-01,9.362405e-01,4.440787e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518246350000e+08,3.518246960000e+08,4.578688e+01,8.663745e-01,4.290164e+01,8.386332e-01,9.369853e-01,4.597818e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518247390000e+08,3.518248000000e+08,4.873771e+01,8.938561e-01,4.508197e+01,8.596793e-01,9.249916e-01,4.830881e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518248000000e+08,3.518248610000e+08,4.711475e+01,8.788475e-01,4.401639e+01,8.494588e-01,9.342380e-01,4.623521e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518248610000e+08,3.518249220000e+08,4.752459e+01,8.826616e-01,4.460656e+01,8.551345e-01,9.385995e-01,4.458635e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518249220000e+08,3.518249830000e+08,4.803279e+01,8.873684e-01,4.480328e+01,8.570181e-01,9.327645e-01,4.626488e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518249830000e+08,3.518250440000e+08,4.798361e+01,8.869141e-01,4.454099e+01,8.545058e-01,9.282542e-01,4.770022e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518250440000e+08,3.518251050000e+08,4.683607e+01,8.762445e-01,4.368853e+01,8.462892e-01,9.327967e-01,4.684182e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518251050000e+08,3.518251660000e+08,4.708197e+01,8.785417e-01,4.362295e+01,8.456538e-01,9.265320e-01,4.868409e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518251660000e+08,3.518252270000e+08,4.786885e+01,8.858529e-01,4.436066e+01,8.527742e-01,9.267123e-01,4.822769e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518252270000e+08,3.518252880000e+08,4.626229e+01,8.708607e-01,4.327869e+01,8.423104e-01,9.355068e-01,4.623832e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518252880000e+08,3.518253490000e+08,4.754099e+01,8.828139e-01,4.409836e+01,8.502494e-01,9.275862e-01,4.812700e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518253490000e+08,3.518254100000e+08,4.742623e+01,8.817478e-01,4.478688e+01,8.568612e-01,9.443485e-01,4.262167e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518254100000e+08,3.518254710000e+08,4.716393e+01,8.793061e-01,4.395082e+01,8.488258e-01,9.318735e-01,4.697498e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518254710000e+08,3.518255320000e+08,4.639344e+01,8.720942e-01,4.322951e+01,8.418316e-01,9.318021e-01,4.738645e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518255320000e+08,3.518255930000e+08,4.785246e+01,8.857012e-01,4.468853e+01,8.559198e-01,9.338815e-01,4.599286e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518255930000e+08,3.518256540000e+08,4.683607e+01,8.762445e-01,4.393443e+01,8.486674e-01,9.380469e-01,4.510127e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518256540000e+08,3.518257150000e+08,4.726229e+01,8.802226e-01,4.401639e+01,8.494588e-01,9.313216e-01,4.710182e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518267660000e+08,3.518268270000e+08,4.772131e+01,8.844866e-01,4.477049e+01,8.567045e-01,9.381656e-01,4.464098e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518268270000e+08,3.518268880000e+08,4.814754e+01,8.884278e-01,4.483607e+01,8.573316e-01,9.312223e-01,4.669802e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518268880000e+08,3.518269490000e+08,4.713115e+01,8.790004e-01,4.408197e+01,8.500913e-01,9.353043e-01,4.587701e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518269490000e+08,3.518270100000e+08,4.813115e+01,8.882765e-01,4.493443e+01,8.582715e-01,9.335831e-01,4.595554e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518270100000e+08,3.518270710000e+08,4.795082e+01,8.866110e-01,4.481967e+01,8.571749e-01,9.347008e-01,4.568011e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518270710000e+08,3.518271320000e+08,4.811475e+01,8.881252e-01,4.521312e+01,8.609289e-01,9.396933e-01,4.394118e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518271320000e+08,3.518271930000e+08,4.691803e+01,8.770109e-01,4.408197e+01,8.500913e-01,9.395528e-01,4.454653e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518271930000e+08,3.518272540000e+08,4.668853e+01,8.748632e-01,4.350820e+01,8.445408e-01,9.318820e-01,4.721080e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518272540000e+08,3.518273150000e+08,4.675410e+01,8.754774e-01,4.354099e+01,8.448589e-01,9.312763e-01,4.737156e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518273150000e+08,3.518273760000e+08,4.540984e+01,8.627998e-01,4.259016e+01,8.355833e-01,9.379061e-01,4.585261e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518273760000e+08,3.518274370000e+08,4.955738e+01,9.013413e-01,4.634426e+01,8.716318e-01,9.351637e-01,4.478512e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518274370000e+08,3.518274980000e+08,4.677049e+01,8.756309e-01,4.359016e+01,8.453359e-01,9.320014e-01,4.713107e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518274980000e+08,3.518275590000e+08,4.762295e+01,8.835746e-01,4.411475e+01,8.504074e-01,9.263339e-01,4.846682e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518275590000e+08,3.518276200000e+08,4.640984e+01,8.722482e-01,4.360656e+01,8.454949e-01,9.395973e-01,4.477433e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518276200000e+08,3.518276810000e+08,4.829508e+01,8.897880e-01,4.504918e+01,8.593668e-01,9.327902e-01,4.613089e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518276810000e+08,3.518277420000e+08,4.683607e+01,8.762445e-01,4.342623e+01,8.437449e-01,9.271964e-01,4.860794e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518277780000e+08,3.518278390000e+08,4.790164e+01,8.861562e-01,4.452459e+01,8.543485e-01,9.295003e-01,4.735635e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518278390000e+08,3.518279000000e+08,4.798361e+01,8.869141e-01,4.493443e+01,8.582715e-01,9.364537e-01,4.508966e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518279000000e+08,3.518279610000e+08,4.662295e+01,8.742486e-01,4.359016e+01,8.453359e-01,9.349508e-01,4.624350e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518279610000e+08,3.518280220000e+08,4.622951e+01,8.705520e-01,4.298361e+01,8.394339e-01,9.297872e-01,4.811443e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518280220000e+08,3.518280830000e+08,4.740984e+01,8.815954e-01,4.411475e+01,8.504074e-01,9.304979e-01,4.728870e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518280830000e+08,3.518281440000e+08,4.542623e+01,8.629556e-01,4.247541e+01,8.344569e-01,9.350415e-01,4.681826e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518281440000e+08,3.518282050000e+08,4.600000e+01,8.683884e-01,4.285246e+01,8.381523e-01,9.315752e-01,4.766197e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518282050000e+08,3.518282660000e+08,4.759016e+01,8.832704e-01,4.418033e+01,8.510392e-01,9.283500e-01,4.786748e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518282660000e+08,3.518283270000e+08,4.772131e+01,8.844866e-01,4.447541e+01,8.538765e-01,9.319822e-01,4.666531e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518283270000e+08,3.518283880000e+08,4.813115e+01,8.882765e-01,4.516393e+01,8.604606e-01,9.383515e-01,4.438804e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518283880000e+08,3.518284490000e+08,4.649180e+01,8.730181e-01,4.319672e+01,8.415123e-01,9.291255e-01,4.818690e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518284490000e+08,3.518285100000e+08,4.642623e+01,8.724023e-01,4.319672e+01,8.415123e-01,9.304379e-01,4.780612e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518285100000e+08,3.518285710000e+08,4.911475e+01,8.973070e-01,4.619672e+01,8.702433e-01,9.405875e-01,4.318846e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518285710000e+08,3.518286320000e+08,4.649180e+01,8.730181e-01,4.321312e+01,8.416720e-01,9.294781e-01,4.807601e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518286320000e+08,3.518286930000e+08,4.765574e+01,8.838788e-01,4.439344e+01,8.530893e-01,9.315445e-01,4.683638e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518286930000e+08,3.518287540000e+08,4.614754e+01,8.697799e-01,4.373771e+01,8.467653e-01,9.477798e-01,4.193087e-03,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518287960000e+08,3.518288570000e+08,4.850820e+01,8.917490e-01,4.527869e+01,8.615530e-01,9.334235e-01,4.582764e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518288570000e+08,3.518289180000e+08,4.808197e+01,8.878226e-01,4.526229e+01,8.613970e-01,9.413570e-01,4.338398e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518289180000e+08,3.518289790000e+08,4.767213e+01,8.840308e-01,4.432787e+01,8.524590e-01,9.298487e-01,4.736166e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518289790000e+08,3.518290400000e+08,4.873771e+01,8.938561e-01,4.540984e+01,8.627998e-01,9.317188e-01,4.625892e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518290400000e+08,3.518291010000e+08,4.867213e+01,8.932546e-01,4.563934e+01,8.649774e-01,9.376895e-01,4.436139e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518291010000e+08,3.518291620000e+08,4.803279e+01,8.873684e-01,4.475410e+01,8.565475e-01,9.317406e-01,4.659023e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518291620000e+08,3.518292230000e+08,4.718033e+01,8.794590e-01,4.419672e+01,8.511971e-01,9.367616e-01,4.536903e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518292230000e+08,3.518292840000e+08,4.745901e+01,8.820525e-01,4.459016e+01,8.549774e-01,9.395509e-01,4.429255e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518292840000e+08,3.518293450000e+08,4.619672e+01,8.702433e-01,4.293443e+01,8.389536e-01,9.293826e-01,4.825949e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518293450000e+08,3.518294060000e+08,4.778688e+01,8.850941e-01,4.518033e+01,8.606167e-01,9.454545e-01,4.206107e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518294060000e+08,3.518294670000e+08,4.581967e+01,8.666846e-01,4.283607e+01,8.379920e-01,9.348837e-01,4.666945e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518294670000e+08,3.518295280000e+08,4.857377e+01,8.923516e-01,4.511475e+01,8.599919e-01,9.287884e-01,4.724632e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518295280000e+08,3.518295890000e+08,4.878688e+01,8.943070e-01,4.547541e+01,8.634226e-01,9.321237e-01,4.610834e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518295890000e+08,3.518296500000e+08,4.731147e+01,8.806804e-01,4.432787e+01,8.524590e-01,9.369369e-01,4.524750e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518296500000e+08,3.518297110000e+08,4.780328e+01,8.852459e-01,4.472131e+01,8.562338e-01,9.355281e-01,4.547994e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
