#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518187000000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407100002
3.518197200000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407100003
3.518207400000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407100004
3.518217600000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407200005
3.518238000000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407200007
3.518248200000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407200008
3.518268000000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407200010
3.518278200000e+08,2.000000e+01,5.000000e+00,1.001000e+03,6407200011
3.518288400000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518298600000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518308800000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518318400000e+08,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518338800000e+08,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518359200000e+08,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518369400000e+08,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518379600000e+08,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518389800000e+08,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518410200000e+08,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518420400000e+08,2.200000e+01,5.000000e+00,1.002000e+03,6407200025
3.518430600000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6407200026
3.518440800000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6407200027
3.518461200000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6407200029
3.518470800000e+08,2.200000e+01,6.000000e+00,1.004000e+03,6407200030
3.518491200000e+08,2.300000e+01,7.000000e+00,1.004000e+03,6407200032
3.518501400000e+08,2.300000e+01,7.000000e+00,1.004000e+03,6407200033
3.518521800000e+08,2.300000e+01,7.000000e+00,1.004000e+03,6407200035
3.518542200000e+08,2.300000e+01,7.000000e+00,1.004000e+03,6407200037
3.518562600000e+08,2.300000e+01,8.000000e+00,1.004000e+03,6407200039
3.518582400000e+08,2.300000e+01,8.000000e+00,1.005000e+03,6407200041
3.518602800000e+08,2.300000e+01,8.000000e+00,1.004000e+03,6407200043
3.518613000000e+08,2.300000e+01,9.000000e+00,1.004000e+03,6407200044
3.518623200000e+08,2.200000e+01,9.000000e+00,1.004000e+03,6407200045
3.518633400000e+08,2.200000e+01,9.000000e+00,1.004000e+03,6407200046
3.518653200000e+08,2.200000e+01,1.000000e+01,1.004000e+03,6407200048
3.518673600000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6407200050
3.518694000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6407200052
3.518714400000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6407200054
3.518724000000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6407200055
