#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.518186550433e+08,3.518196639961e+08,1.008952766299e+03,47970,47853,44402,117,117,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.732673e+00,6407100002,0,0,0
3,3.518196680088e+08,3.518206779685e+08,1.009959716082e+03,47970,47838,44500,132,132,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.110783e+00,6407100003,0,0,0
4,3.518206820185e+08,3.518216849987e+08,1.002980195999e+03,47981,47869,44446,112,112,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.234063e+00,6407100004,0,0,0
5,3.518216890844e+08,3.518226969994e+08,1.007914985478e+03,47956,47846,44581,110,110,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.594649e+00,6407200005,0,0,0
7,3.518237200029e+08,3.518247339743e+08,1.013971381903e+03,47906,47788,44583,118,118,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.533992e+00,6407200007,0,0,0
8,3.518247390003e+08,3.518257489876e+08,1.009987252951e+03,47941,47818,44603,123,123,0,2,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924753e+00,6407200008,0,0,0
10,3.518267660062e+08,3.518277739855e+08,1.007979309142e+03,47968,47843,44699,125,125,0,2,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998018e+00,6407200010,0,0,0
11,3.518277780123e+08,3.518287919919e+08,1.013979679942e+03,47970,47853,44670,117,117,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407200011,0,0,0
12,3.518287960054e+08,3.518297959641e+08,9.999587033987e+02,47964,47844,44743,120,120,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982018e+00,6407200012,0,0,0
13,3.518298000055e+08,3.518307999990e+08,9.999934810400e+02,47978,47861,44684,117,117,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926075e+00,6407200013,0,0,0
14,3.518308040107e+08,3.518318059998e+08,1.001989089608e+03,47961,47848,44672,113,113,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912263e+00,6407200014,0,0,0
15,3.518318100375e+08,3.518328199666e+08,1.009929087758e+03,47936,47824,44612,112,112,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952523e+00,6407200015,0,0,0
17,3.518338390743e+08,3.518348519994e+08,1.012925064921e+03,47953,47845,44833,108,108,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407200017,0,0,0
19,3.518358790314e+08,3.518368939648e+08,1.014933362067e+03,47960,47858,44680,102,102,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985236e+00,6407200019,0,0,0
20,3.518368980414e+08,3.518379159967e+08,1.017955267668e+03,47965,47849,44676,116,116,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407200020,0,0,0
21,3.518379200143e+08,3.518389249979e+08,1.004983622074e+03,47991,47868,44624,123,123,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985089e+00,6407200021,0,0,0
22,3.518389290043e+08,3.518399409987e+08,1.011994485557e+03,47963,47862,44859,101,101,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995064e+00,6407200022,0,0,0
24,3.518409610004e+08,3.518419679296e+08,1.006929212928e+03,47938,47829,44657,109,109,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407200024,0,0,0
25,3.518419720192e+08,3.518429899991e+08,1.017979905784e+03,47916,47810,44766,106,106,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956820e+00,6407200025,0,0,0
26,3.518429950372e+08,3.518440019623e+08,1.006925125420e+03,47950,47824,44679,126,126,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997024e+00,6407200026,0,0,0
27,3.518440070381e+08,3.518450179963e+08,1.010958254576e+03,47959,47816,44620,143,143,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971344e+00,6407200027,0,0,0
29,3.518460330062e+08,3.518470409921e+08,1.007985906184e+03,47949,47824,44571,125,125,0,2,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.774034e+00,6407200029,0,0,0
30,3.518470450291e+08,3.518480559806e+08,1.010951546729e+03,47942,47815,44551,127,127,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.231226e+00,6407200030,0,0,0
32,3.518490780188e+08,3.518500879922e+08,1.009973401725e+03,47969,47853,44616,116,116,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.719094e+00,6407200032,0,0,0
33,3.518500920503e+08,3.518511039720e+08,1.011921709776e+03,47966,47832,44467,134,134,0,2,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.931886e+00,6407200033,0,0,0
35,3.518521230076e+08,3.518531269801e+08,1.003972471535e+03,47962,47840,44340,122,122,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.400996e+00,6407200035,0,0,0
37,3.518541420105e+08,3.518551589957e+08,1.016985206604e+03,47940,47821,44415,119,119,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.851671e+00,6407200037,0,0,0
39,3.518561770117e+08,3.518571879926e+08,1.010980913818e+03,47957,47828,44395,129,129,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.929845e+00,6407200039,0,0,0
41,3.518582040404e+08,3.518592129954e+08,1.008955043972e+03,47945,47821,44247,124,124,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.565348e+00,6407200041,0,0,0
43,3.518602300075e+08,3.518612339617e+08,1.003954212010e+03,47981,47838,44229,143,143,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.608956e+00,6407200043,0,0,0
44,3.518612380704e+08,3.518622549960e+08,1.016925657213e+03,47931,47797,44033,134,134,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.525541e+00,6407200044,0,0,0
45,3.518622590110e+08,3.518632669984e+08,1.007987322450e+03,47974,47828,44120,146,146,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.378594e+00,6407200045,0,0,0
46,3.518632710001e+08,3.518642829913e+08,1.011991169810e+03,47950,47807,44206,143,143,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.494571e+00,6407200046,0,0,0
48,3.518652920103e+08,3.518662949742e+08,1.002963957429e+03,47986,47841,44019,145,145,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.983066e+00,6407200048,0,0,0
50,3.518673020016e+08,3.518683109992e+08,1.008997644126e+03,47952,47805,44129,147,147,0,2,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.373262e+00,6407200050,0,0,0
52,3.518693300012e+08,3.518703349801e+08,1.004978836834e+03,47952,47834,44187,118,118,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.500993e+00,6407200052,0,0,0
54,3.518713610017e+08,3.518723589906e+08,9.979889654517e+02,47981,47848,44069,133,133,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.920920e+00,6407200054,0,0,0
55,3.518723630085e+08,3.518731089914e+08,7.459828049541e+02,35703,35580,32793,123,123,0,1,e,B,2018,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.864791e+00,6407200055,0,0,0
