#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.852891560121e+08,2.852902249944e+08,1.068982303679e+03,47828,47764,44224,64,64,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100001,0,0,0
2,2.852902300240e+08,2.852912949883e+08,1.064964385152e+03,47857,47786,44197,71,71,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100002,0,0,0
3,2.852912990450e+08,2.852923699937e+08,1.070948655963e+03,47842,47788,44205,54,54,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100003,0,0,0
4,2.852923740223e+08,2.852934439978e+08,1.069975487947e+03,47830,47753,44262,77,77,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100004,0,0,0
5,2.852934480139e+08,2.852945229995e+08,1.074985636294e+03,47817,47750,43969,67,67,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200005,0,0,0
6,2.852945280508e+08,2.852956039937e+08,1.075942852795e+03,47823,47752,44150,71,71,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200006,0,0,0
7,2.852956080210e+08,2.852966799860e+08,1.071965017796e+03,47852,47765,44078,87,87,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200007,0,0,0
8,2.852966840643e+08,2.852977459802e+08,1.061915920675e+03,47864,47781,44213,83,83,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200008,0,0,0
9,2.852977500223e+08,2.852988199794e+08,1.069957079351e+03,47855,47778,44125,77,77,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200009,0,0,0
10,2.852988240451e+08,2.852999059594e+08,1.081914365470e+03,47807,47730,44403,77,77,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200010,0,0,0
11,2.852999100327e+08,2.853009859320e+08,1.075899346352e+03,47806,47720,44305,86,86,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200011,0,0,0
12,2.853009911037e+08,2.853020749990e+08,1.083895333469e+03,47824,47743,44244,81,81,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200012,0,0,0
13,2.853020790491e+08,2.853031629995e+08,1.083950457335e+03,47799,47700,44215,99,99,0,4,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200013,0,0,0
14,2.853031670266e+08,2.853042469521e+08,1.079925532043e+03,47834,47748,44195,86,86,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200014,0,0,0
15,2.853042510310e+08,2.853053319625e+08,1.080931549907e+03,47799,47724,44170,75,75,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200015,0,0,0
16,2.853053371155e+08,2.853064269762e+08,1.089860668540e+03,47804,47726,44133,78,78,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200016,0,0,0
17,2.853064310332e+08,2.853075139979e+08,1.082964789987e+03,47818,47729,44259,89,89,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200017,0,0,0
18,2.853075180315e+08,2.853085979429e+08,1.079911367416e+03,47803,47723,44159,80,80,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200018,0,0,0
19,2.853086030219e+08,2.853096909694e+08,1.087947494328e+03,47820,47722,44262,98,98,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200019,0,0,0
20,2.853096950180e+08,2.853107749895e+08,1.079971548259e+03,47833,47742,44372,91,91,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200020,0,0,0
21,2.853107790180e+08,2.853118579923e+08,1.078974281013e+03,47810,47710,44063,100,100,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200021,0,0,0
22,2.853118630508e+08,2.853129498935e+08,1.086842637420e+03,47807,47729,44516,78,78,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200022,0,0,0
23,2.853129540132e+08,2.853140439859e+08,1.089972734153e+03,47817,47725,44311,92,92,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200023,0,0,0
24,2.853140480189e+08,2.853151449895e+08,1.096970638573e+03,47790,47711,44334,79,79,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200024,0,0,0
25,2.853151490232e+08,2.853162349990e+08,1.085975805283e+03,47795,47728,44484,67,67,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200025,0,0,0
26,2.853162390507e+08,2.853173289385e+08,1.089887822330e+03,47790,47701,44062,89,89,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200026,0,0,0
27,2.853173330128e+08,2.853184189620e+08,1.085949147522e+03,47788,47701,44377,87,87,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200027,0,0,0
28,2.853184240119e+08,2.853195019989e+08,1.077986966312e+03,47826,47749,44441,77,77,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200028,0,0,0
29,2.853195060407e+08,2.853205909154e+08,1.084874668717e+03,47799,47714,44149,85,85,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200029,0,0,0
30,2.853205950396e+08,2.853216829237e+08,1.087884108841e+03,47808,47724,44372,84,84,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200030,0,0,0
31,2.853216870618e+08,2.853227779660e+08,1.090904184282e+03,47803,47724,44545,79,79,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200031,0,0,0
32,2.853227820181e+08,2.853238739906e+08,1.091972538471e+03,47812,47716,44236,96,96,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200032,0,0,0
33,2.853238780272e+08,2.853249699914e+08,1.091964244246e+03,47777,47698,44513,79,79,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200033,0,0,0
34,2.853249750149e+08,2.853260579972e+08,1.082982248604e+03,47832,47749,44535,83,83,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200034,0,0,0
35,2.853260620149e+08,2.853271429659e+08,1.080951002717e+03,47822,47735,44428,87,87,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200035,0,0,0
36,2.853271470274e+08,2.853282259926e+08,1.078965192795e+03,47831,47742,44410,89,89,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200036,0,0,0
37,2.853282300182e+08,2.853293109868e+08,1.080968548775e+03,47832,47751,44539,81,81,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200037,0,0,0
38,2.853293150710e+08,2.853303959782e+08,1.080907160401e+03,47793,47722,44436,71,71,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200038,0,0,0
39,2.853304000243e+08,2.853314769952e+08,1.076970894456e+03,47810,47722,44621,88,88,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200039,0,0,0
40,2.853314811484e+08,2.853325609747e+08,1.079826326072e+03,47838,47762,44510,76,76,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200040,0,0,0
41,2.853325650475e+08,2.853336559927e+08,1.090945176363e+03,47810,47739,44420,71,71,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200041,0,0,0
42,2.853336600281e+08,2.853347349664e+08,1.074938301444e+03,47804,47730,44525,74,74,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200042,0,0,0
43,2.853347390430e+08,2.853358179268e+08,1.078883809984e+03,47803,47723,44524,80,80,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200043,0,0,0
44,2.853358220277e+08,2.853369069845e+08,1.084956810474e+03,47778,47692,44382,86,86,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200044,0,0,0
45,2.853369120276e+08,2.853379889854e+08,1.076957818389e+03,47817,47738,44547,79,79,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200045,0,0,0
46,2.853379930191e+08,2.853390769134e+08,1.083894298732e+03,47801,47711,44409,90,90,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200046,0,0,0
47,2.853390810230e+08,2.853401589885e+08,1.077965463579e+03,47799,47719,44497,80,80,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200047,0,0,0
48,2.853401630234e+08,2.853412489831e+08,1.085959703207e+03,47806,47728,44407,78,78,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200048,0,0,0
49,2.853412530942e+08,2.853423329957e+08,1.079901431322e+03,47838,47756,44650,82,82,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200049,0,0,0
50,2.853423370265e+08,2.853434179949e+08,1.080968441367e+03,47823,47731,44572,92,92,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200050,0,0,0
51,2.853434220400e+08,2.853445059749e+08,1.083934920311e+03,47816,47743,44549,73,73,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200051,0,0,0
52,2.853445100268e+08,2.853455979871e+08,1.087960319400e+03,47795,47707,44504,88,88,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200052,0,0,0
53,2.853456020170e+08,2.853466869944e+08,1.084977446914e+03,47814,47739,44480,75,75,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200053,0,0,0
54,2.853466910231e+08,2.853477869601e+08,1.095936961532e+03,47790,47726,44301,64,64,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200054,0,0,0
55,2.853477910280e+08,2.853488759913e+08,1.084963359654e+03,47816,47750,44489,66,66,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200055,0,0,0
1,2.853755570200e+08,2.853766559913e+08,1.098971261799e+03,47786,47722,44544,64,64,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200001,0,0,0
2,2.853766600672e+08,2.853777449838e+08,1.084916581988e+03,47810,47725,44599,85,85,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200002,0,0,0
3,2.853777490358e+08,2.853788439806e+08,1.094944789410e+03,47805,47723,44383,82,82,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200003,0,0,0
4,2.853788481253e+08,2.853799409476e+08,1.092822319210e+03,47797,47721,44525,76,76,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200004,0,0,0
5,2.853799450137e+08,2.853810369812e+08,1.091967501760e+03,47789,47706,44535,83,83,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300005,0,0,0
6,2.853810410336e+08,2.853821399523e+08,1.098918640316e+03,47787,47723,44734,64,64,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300006,0,0,0
7,2.853821440330e+08,2.853832409733e+08,1.096940306842e+03,47785,47712,44768,73,73,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300007,0,0,0
8,2.853832450165e+08,2.853843379606e+08,1.092944096088e+03,47778,47705,44548,73,73,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300008,0,0,0
9,2.853843420191e+08,2.853854309978e+08,1.088978664041e+03,47816,47736,44645,80,80,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300009,0,0,0
10,2.853854350217e+08,2.853865159759e+08,1.080954157174e+03,47814,47730,44634,84,84,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300010,0,0,0
11,2.853865200162e+08,2.853876199779e+08,1.099961694062e+03,47798,47722,44410,76,76,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300011,0,0,0
12,2.853876240519e+08,2.853887199912e+08,1.095939320147e+03,47796,47719,44511,77,77,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300012,0,0,0
13,2.853887240190e+08,2.853898049951e+08,1.080976066351e+03,47808,47731,44787,77,77,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300013,0,0,0
14,2.853898090408e+08,2.853909099599e+08,1.100919121683e+03,47776,47700,44599,76,76,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300014,0,0,0
15,2.853909140449e+08,2.853920069750e+08,1.092930095196e+03,47793,47697,44698,96,96,0,3,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300015,0,0,0
16,2.853920110175e+08,2.853930989939e+08,1.087976378143e+03,47787,47710,44724,77,77,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300016,0,0,0
17,2.853931030239e+08,2.853942019743e+08,1.098950410187e+03,47786,47691,44670,95,95,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300017,0,0,0
18,2.853942061142e+08,2.853953049572e+08,1.098842912793e+03,47783,47689,44513,94,94,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300018,0,0,0
19,2.853953090761e+08,2.853963999921e+08,1.090916022062e+03,47800,47737,44690,63,63,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300019,0,0,0
20,2.853964040507e+08,2.853974959819e+08,1.091931232333e+03,47783,47708,44714,75,75,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300020,0,0,0
21,2.853975000910e+08,2.853985929825e+08,1.092891546011e+03,47803,47726,44773,77,77,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300021,0,0,0
22,2.853985970245e+08,2.853996939633e+08,1.096938822269e+03,47785,47698,44724,87,87,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300022,0,0,0
23,2.853996980766e+08,2.854007959582e+08,1.097881608069e+03,47776,47708,44700,68,68,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300023,0,0,0
24,2.854008000594e+08,2.854018979970e+08,1.097937660694e+03,47797,47718,44406,79,79,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300024,0,0,0
25,2.854019020192e+08,2.854029989966e+08,1.096977332413e+03,47780,47708,44652,72,72,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300025,0,0,0
26,2.854030030402e+08,2.854041009723e+08,1.097932083130e+03,47766,47668,44670,98,98,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300026,0,0,0
27,2.854041050193e+08,2.854052139591e+08,1.108939793885e+03,47765,47674,44690,91,91,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300027,0,0,0
28,2.854052181151e+08,2.854063179994e+08,1.099884283364e+03,47778,47689,44705,89,89,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300028,0,0,0
29,2.854063220125e+08,2.854074329044e+08,1.110891908765e+03,47779,47694,44526,85,85,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300029,0,0,0
30,2.854074370312e+08,2.854085379953e+08,1.100964075387e+03,47774,47680,44888,94,94,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300030,0,0,0
31,2.854085420354e+08,2.854096509305e+08,1.108895088613e+03,47768,47668,44606,100,100,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300031,0,0,0
32,2.854096550540e+08,2.854107589793e+08,1.103925311089e+03,47791,47709,44512,82,82,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300032,0,0,0
33,2.854107630596e+08,2.854118659920e+08,1.102932363212e+03,47760,47687,44752,73,73,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300033,0,0,0
34,2.854118700160e+08,2.854129799783e+08,1.109962297022e+03,47733,47647,44707,86,86,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300034,0,0,0
35,2.854129840419e+08,2.854140809789e+08,1.096937044442e+03,47790,47707,44786,83,83,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300035,0,0,0
36,2.854140850766e+08,2.854151929973e+08,1.107920657396e+03,47753,47655,44558,98,98,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300036,0,0,0
37,2.854151970499e+08,2.854163009860e+08,1.103936075032e+03,47758,47649,44582,109,109,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300037,0,0,0
38,2.854163060242e+08,2.854174079885e+08,1.101964298844e+03,47777,47710,44503,67,67,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300038,0,0,0
39,2.854174120658e+08,2.854185179554e+08,1.105889613152e+03,47760,47665,44716,95,95,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300039,0,0,0
40,2.854185220322e+08,2.854196329789e+08,1.110946722329e+03,47756,47668,44766,88,88,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300040,0,0,0
41,2.854196370142e+08,2.854207509875e+08,1.113973265648e+03,47741,47676,44765,65,65,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300041,0,0,0
42,2.854207550935e+08,2.854218719962e+08,1.116902737737e+03,47762,47668,44592,94,94,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300042,0,0,0
43,2.854218760278e+08,2.854229929848e+08,1.116956999004e+03,47760,47671,44596,89,89,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300043,0,0,0
44,2.854229971583e+08,2.854241409980e+08,1.143839745700e+03,47699,47586,44345,113,113,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300044,0,0,0
45,2.854241450212e+08,2.854252879863e+08,1.142965076685e+03,47706,47595,44299,111,111,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300045,0,0,0
46,2.854252920254e+08,2.854264219990e+08,1.129973577976e+03,47719,47604,44481,115,115,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300046,0,0,0
47,2.854264260180e+08,2.854275479800e+08,1.121961961925e+03,47728,47611,44434,117,117,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300047,0,0,0
